"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.5097","OSCAR 5097","oscar.5097","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Coira","Pfennig","Biglione","","Divo - Tobler, 17. Jh. 1505||NHMZ 2-443b||Trachsel 1866 201","VEC","spanischer Schild mit bischöflichem Einhorn nach links, umgeben von Buchstaben VEC und Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5098","OSCAR 5098","oscar.5098","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Coira","Pfennig","Biglione","","Divo - Tobler, 17. Jh. 1506||NHMZ 2-443c||Trachsel 1866 202","VEC","spanisches Schildchen mit bischöflichem Einhorn nach links, zwischen Buchstaben VEC, die durch Kreislinie verbunden sind, alles umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5099","OSCAR 5099","oscar.5099","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Coira","2 Pfennige","Biglione","","Divo - Tobler, 17. Jh. 1504a||NHMZ 2-442a||Trachsel 1866 203","2","drei spanische Schildchen aneinandergestellt, oben Doppeladler, unten links Einhorn des Bischofs, unten rechts Stifts-Steinbock, zwischen den unteren Wappen Wertangabe 2, umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5100","OSCAR 5100","oscar.5100","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Coira","Bracteat","Rame","","Trachsel 1866 204","","Einhorn nach links im Perlenkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5101","OSCAR 5101","oscar.5101","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Coira","2 Pfennige","Biglione","","Divo - Tobler, 17. Jh. 1504b||NHMZ 2-442b||Trachsel 1866 205","2","drei spanische Schildchen aneinandergestellt, oben Doppeladler, unten links Stifts-Steinbock, unten rechts Einhorn des Bischofs, zwischen den unteren Wappen Wertangabe 2, umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5102","OSCAR 5102","oscar.5102","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Coira","Dukat","Oro","","Trachsel 1866 206","VDAL D G EP CVR D IN FVRST ET G ENGST","vierfeldiges Stifts- und Bischofswappen","S LVCI M EPISCOPUS CURIENSIS","St. Lucius gekrönt, nimbiert, im Harnisch, mit Szepter und Palmzweigen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5103","OSCAR 5103","oscar.5103","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Coira","Pfennig","Biglione","","Divo - Tobler, 17. Jh. 1507||NHMZ 2-443d","","spanisches Schildchen mit bischöflichem Einhorn nach links, waagrecht überWappen Buchstaben VEC, zu beiden Seiten des Schildes ein Kreuzblümchen, umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5104","OSCAR 5104","oscar.5104","","1661","1692","Chur, Bistum","Ulrich VI. von Mont","","Coira","Pfennig","Biglione","","Divo - Tobler, 17. Jh. 1508||NHMZ 2-443a","","geschweiftes Schild mit bischöflichem Einhorn, umgeben von Buchstaben VEC und Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5105","OSCAR 5105","oscar.5105","","1663","1663","Chur, Bistum","Ulrich VI. von Mont","","Coira","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1500||NHMZ 2-440a||Trachsel 1866 207","VDAL D G EPIS CVR S R I P","grosses, eingebuchtetes und vierfeldiges Stifts- und Familienwappen","LEOPOLD I D G R IM S A 1663","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5106","OSCAR 5106","oscar.5106","","1664","1664","Chur, Bistum","Ulrich VI. von Mont","","Coira","Dukat","Oro","","Divo - Tobler, 17. Jh. 1494a||NHMZ 2-436a||Trachsel 1866 208","VDAL D G EP CVR D IN FVRST ET G ENGST","vierfeldiges Stifts- und Bischofswappen in reich verziertem, eckigem Schild.","LEOPOLDVS I D G R IM S A 1664","dreifach bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5107","OSCAR 5107","oscar.5107","","1664","1664","Chur, Bistum","Ulrich VI. von Mont","","Coira","5 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1493c||NHMZ 2-435a||Trachsel 1866 209","VDAL D G EP GVR D IN FVRST ET ENGSTINGE","barhäuptiger Bischof im Brustbild von vorn und Talar, um Hals Ordenskette mit Kreuz tragend, umgeben von Schnurkreis; unten im Schriftkreis zwei spanische Schildchen mit Stifts- und Bischofswappen.","LEOPOLDVS I D G ROM IMP S A 1664","bekrönter, nimbierter Doppeladler auf Brust österreichischer Bindenschild tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5108","OSCAR 5108","oscar.5108","","1664","1664","Chur, Bistum","Ulrich VI. von Mont","","Coira","6 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1493b||NHMZ 2-434a||Trachsel 1866 211","VDAL D G EP GVR D IN FVRST ET ENGSTINGE","barhäuptiger Bischof im Brustbild von vorn und Talar, um Hals Ordenskette mit Kreuz tragend, umgeben von Schnurkreis; unten im Schriftkreis zwei spanische Schildchen mit Stifts- und Bischofswappen.","LEOPOLDVS I D G ROM IMP S A 1664","bekrönter, nimbierter Doppeladler auf Brust österreichischer Bindenschild tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5109","OSCAR 5109","oscar.5109","","1664","1664","Chur, Bistum","Ulrich VI. von Mont","","Coira","10 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1493a||NHMZ 2-433a","VDAL D G EP GVR D IN FVRST ET ENGSTINGE","barhäuptiger Bischof im Brustbild von vorn und Talar, um Hals Ordenskette mit Kreuz tragend, umgeben von Schnurkreis; unten im Schriftkreis zwei spanische Schildchen mit Stifts- und Bischofswappen.","LEOPOLDVS I D G ROM IMP S A 1664","bekrönter, nimbierter Doppeladler auf Brust österreichischer Bindenschild tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5110","OSCAR 5110","oscar.5110","","1680","1680","Chur, Bistum","Ulrich VI. von Mont","","Coira","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1501||NHMZ 2-440b","VDAL D G EP CVR D IN FV ET G E","vierfeldiges Stifts- und Familienwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie.","LEOPOLDVS I D G ROM IM S A 1680","grosser Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5111","OSCAR 5111","oscar.5111","","1680","1680","Chur, Bistum","Ulrich VI. von Mont","","Coira","Bluzger","Biglione","","Divo - Tobler, 17. Jh. 1503a||NHMZ 2-441a","VDAL D G EP CVR D IN FVR ET G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche, umgeben von Kreislinie.","DOMINI EST REGNVM 1680","Bluzgerkreuz in Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5112","OSCAR 5112","oscar.5112","","1684","1684","Chur, Bistum","Ulrich VI. von Mont","","Coira","Bluzger","Biglione","","Divo - Tobler, 17. Jh. 1503b||NHMZ 2-441b||Trachsel 1866 211","VDAL D G EP CVR D IN FVR ET G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche.","DOMINI EST REGNVM 1684","Bluzgerkreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5113","OSCAR 5113","oscar.5113","","1685","1685","Chur, Bistum","Ulrich VI. von Mont","","Coira","15 Kreuzer||1/4 Gulden","Argento","","NHMZ 2-439a||Trachsel 1866 212","VDAL D G EP CVR D IN FVRST ET G ENGSTI","vierfeldiger Wappenschild mit Engelsköpfen, Bischofsstab, Schwert, Inful und Stola","LEODPOLDVS D G ROM IMP S A 1685","gekrönter, nimbierter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5114","OSCAR 5114","oscar.5114","","1686","1686","Chur, Bistum","Ulrich VI. von Mont","","Coira","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 17. Jh. 1502||NHMZ 2-440c||Trachsel 1866 213","VDAL D G EP CVR D I FV E G E","vierfeldiges Stifts- und Familienwappen in reich verziertem, geschweiftem Schild.","LEOPOLD D G R IM S A 1686","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5115","OSCAR 5115","oscar.5115","","1688","1688","Chur, Bistum","Ulrich VI. von Mont","","Coira","15 Kreuzer||1/4 Gulden","Argento","","Divo - Tobler, 17. Jh. 1499a||NHMZ 2-439b||Trachsel 1866 214","VDAL D G EP9 CVR S R I PRIN D9 IN FVRSTEB & GROSE","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von feinem Perlkreis.","LEOPOLDVS D G ROM IMP S A 1688","bekrönter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schildchen tragend, unter Adler Münzzeichen B - C und Wertschildchen XV, umgeben von feinem Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5116","OSCAR 5116","oscar.5116","","1688","1688","Chur, Bistum","Ulrich VI. von Mont","","Coira","15 Kreuzer||1/4 Gulden","Argento","","Trachsel 1866 215","VDAL D G EPS CVR S R I PRIN DS IN FVRSTENB & GROSE","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von feinem Perlkreis.","LEOPOLDVS D G ROM IMP S A 1690","bekrönter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schildchen tragend, über Wappen Mitra, Krummstab und Schwert, unter Adler Münzzeichen B - C und Wertschildchen XV, umgeben von feinem Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5117","OSCAR 5117","oscar.5117","","1688","1688","Chur, Bistum","Ulrich VI. von Mont","","Coira","Gulden||2/3 Reichstaler","Argento","","Divo - Tobler, 17. Jh. 1495||NHMZ 2-437a||Trachsel 1866 216","VDAL D G EP9 CVR S R I PRIN D9 IN FVR & GR","barhäuptiger Bischof im Brustbild nach rechts und Talar, ohne Einfassung.","LEOPOLDVS D G ROM IMPER S A 1688","bekrönter, nimbierter Doppeladler auf Brust vierfeldiges Stifts-und Familienwappen in spanischem Schildchen tragend, unter Adler Münzzeichen B - C und Wertschildchen 2/3, ohne Einfassung.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5118","OSCAR 5118","oscar.5118","","1688","1688","Chur, Bistum","Ulrich VI. von Mont","","Coira","Gulden||2/3 Reichstaler","Argento","","Trachsel 1866 219","VDAL D G EP9 CVR S R I PRINC D IN F & GR","barhäuptiger Bischof im Brustbild nach rechts und Talar, ohne Einfassung.","LEOPOLDVS D G ROM IMPER S A 1688","bekrönter, nimbierter Doppeladler auf Brust vierfeldiges Stifts-und Familienwappen in spanischem Schildchen tragend, unter Adler Münzzeichen B - C und Wertschildchen 2/3, ohne Einfassung.","2022-01-10T09:25:55Z"
