"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1921","OSCAR 1921","oscar.1921","","1807","1807","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","20 Franken","Oro","","Divo - Tobler, 19. Jh. / 20 Jh. 51||NHMZ 2-666a||Wielandt 1966 208","CANTON LUCERN 20 FR 1807","spitzes, bekröntes Luzernerkantonswappen auf Leiste und mit Girlande behangen. Wertangabe: 20 - FR., im Abschnitt Jahrzahl 1807 und Mzz. B","SCHWEIZER EYDGENOSSCHAFT XIX CANT","Landsknecht in alter Tracht mit Hellebarde, der sich an Ovalschild mit Inschrift: XIX/CANT.lehnt, im Abschnitt Mzz. B.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.7746","OSCAR 7746","oscar.7746","","1848","1848","Genf, Kanton","","","Ginevra","20 Franken","Oro","","Divo - Tobler, 19. Jh. / 20 Jh. 277||NHMZ 2-361a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit JHS","REP ET CANT DE GENEVE","20 / FRANCS / 1848 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7913","OSCAR 7913","oscar.7913","","1871","1871","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","","NHMZ 2-1225a","HELVETIA 1871","geschweifte Schweizerwappen auf Alpenrosenzweig","","Wertangabe 20 / FR. im Feld in Kranz aus Alpenrosen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7914","OSCAR 7914","oscar.7914","","1871","1871","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","","NHMZ 2-1226a","HELVETIA 20 F","geschweifte Schweizerwappen auf Alpenrosenzweig","1871","Frauenkopf nach links mit Diadem und Alpenrosenzweig im Haar, darunter DURUSSEL. Umgeben von 22 fünfeckigen Sternen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7915","OSCAR 7915","oscar.7915","","1871","1871","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","cupronichel","","NHMZ 2-1226b","HELVETIA 20 F","geschweifte Schweizerwappen auf Alpenrosenzweig","1871","Frauenkopf nach links mit Diadem und Alpenrosenzweig im Haar, darunter DURUSSEL. Umgeben von 22 fünfeckigen Sternen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7919","OSCAR 7919","oscar.7919","","1873","1873","Schweiz, Eidgenossenschaft","","","Berna","20 Franken||2-Punktprobe","Oro","","NHMZ 2-1227a","HELVETIA","sitzende Helvetia mit Schild","","20 Fr. / 1873 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7920","OSCAR 7920","oscar.7920","","1873","1873","Schweiz, Eidgenossenschaft","","","Berna","20 Franken||3-Punktprobe","Oro","","NHMZ 2-1228a","HELVETIA","sitzende Helvetia mit Schild","","20 Fr. / 1873 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7921","OSCAR 7921","oscar.7921","","1873","1873","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Rame","Helvetia","NHMZ 2-1228b","HELVETIA","sitzende Helvetia mit Schild","","20 Fr. / 1873 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7964","OSCAR 7964","oscar.7964","","1883","1883","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194a","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1883","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1883. Alles im Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7977","OSCAR 7977","oscar.7977","","1886","1886","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194b","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1886","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1886. Alles im Kranzanz.","2022-01-10T09:26:00Z"
