"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.6595","OSCAR 6595","oscar.6595","","1776","1776","Sitten, Bistum","Franz Friedrich am Buel","","Sion","Batzen","Billon","","Divo - Tobler, 18. Jh. 977||NHMZ 2-1071a||Palézieux, 1909 284","F FRID AM BUEL EP SED","vierfeldiges Am-Buel-Wappen mit Schwert, Mitra und Krummstab","COM ET PRAEF UTR VALLE","Walliserwappen mit Doppeladler zwischen Jahrzahl 17 - 76","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6596","OSCAR 6596","oscar.6596","","1776","1776","Sitten, Bistum","Franz Friedrich am Buel","","Sion","Batzen","Billon","","","F FRID AM BUEL EP SED","vierfeldiges Am-Buel-Wappen mit Schwert, Mitra und Krummstab","COM ET PRAEF REIP VALLE","Walliserwappen mit Doppeladler zwischen Jahrzahl 17 - 76","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10315","OSCAR 10315","oscar.10315","","1776","1776","Sitten, Bistum","Franz Friedrich am Buel","","Sion","Batzen","Billon","","Divo - Tobler, 18. Jh. 978a||NHMZ 2-1071b||Palézieux, 1909 285","F FRID AM BUEL EP SED","vierfeldiges Am-Buel-Wappen mit Schwert, Mitra und Krummstab","COM ET PRAE REIP VALLE","Walliserwappen mit Doppeladler zwischen Jahrzahl 17=76","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10316","OSCAR 10316","oscar.10316","","1777","1777","Sitten, Bistum","Franz Friedrich am Buel","","Sion","Batzen","Billon","","Divo - Tobler, 18. Jh. 978b||NHMZ 2-1071c||Palézieux, 1909 287","F FRID AM BUEL EP SE","vierfeldiges Am-Buel-Wappen mit Schwert, Mitra und Krummstab, Mzz. S","COM ET PRAE REIP VALL","Walliserwappen mit Doppeladler zwischen Jahrzahl 17=77","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10317","OSCAR 10317","oscar.10317","","1777","1777","Sitten, Bistum","Franz Friedrich am Buel","","Sion","Batzen","Billon","","Divo - Tobler, 18. Jh. 978b||NHMZ 2-1071c||Palézieux, 1909 289","F FRID AM BUEL EP SE","vierfeldiges Am-Buel-Wappen mit Schwert, Mitra und Krummstab","COM ET PRAE REIP VALLE","Walliserwappen mit Doppeladler zwischen Jahrzahl 17=77","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6597","OSCAR 6597","oscar.6597","","1776","1776","Sitten, Bistum","Franz Friedrich am Buel","","Sion","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 979a||NHMZ 2-1072a||Palézieux, 1909 281","F FRID AM BUEL EP SE","vierfeldiges Am-Buel-Wappen mit Schwert, Mitra und Krummstab. Unten Mzz. D - S","COM ET PRAE REIP VALL","Walliserwappen mit Doppeladler zwischen abgekürzter Jahrzahl 7 - 6","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6598","OSCAR 6598","oscar.6598","","1776","1776","Sitten, Bistum","Franz Friedrich am Buel","","Sion","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 980||NHMZ 2-1073a||Palézieux, 1909 279, 280","F FRID AM BUEL ES","einfeldiges Am-Buel-Wappen mit Schwert, Mitra und Krummstab","PRAE ET COM REIP VAL","Walliserwappen mit Doppeladler zwischen abgekürzter Jahrzahl 7 - 6","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10335","OSCAR 10335","oscar.10335","","1776","1776","Sitten, Bistum","Franz Friedrich am Buel","","Sion","Kreuzer","Billon","","","F FRID AM BUEL ES","einfeldiges Am-Buel-Wappen mit Schwert, Mitra und Krummstab","PRAEF ET COM REI VA","Walliserwappen mit Doppeladler, daneben abgekürzte Jahrzahl 7=6","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6599","OSCAR 6599","oscar.6599","","1777","1777","Sitten, Bistum","Franz Friedrich am Buel","","Sion","20 Kreuzer","Argent","hl. Maria","Divo - Tobler, 18. Jh. 974||NHMZ 2-1068a||Palézieux, 1909 295","F F AM BUEL E S C E P RE VALL","ovales, infuliertes Am-Buel-Wappen mit Schwert und Krummstab, darunter Jahrzahl 17 - 77","SUB TUUM PRAESIDIUM CONF","Maria und Jesuskind in Strahlen über rundem Walliserwappen, zwischen Wertangabe CR - 20 und Mzz. D - S (David Stedelin, Münzmeister)","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6600","OSCAR 6600","oscar.6600","","1777","1777","Sitten, Bistum","Franz Friedrich am Buel","","Sion","12 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 975||Palézieux, 1909 293, 294","F FRID AM BUEL EP SEDUN","ovales Am-Buel-Wappen, darüber Schwert, Mitra und Krummstab, unten Mzz. D - S.","COM E P RE VALL 1777","ovales Walliserwappen, darüber Doppeladler. Im Abschnitt Wertangabe CR. - 12.","2022-01-10T09:25:57Z"
