"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2567","OSCAR 2567","oscar.2567","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Kreuzer","Silver","","NHMZ 2-1082a||Wielandt 1966 13","MONETA TVGIENSI 1","Doppeladler, auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Zugerwappen","SANCTVS MICHAE","Doppelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2568","OSCAR 2568","oscar.2568","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Kreuzer","Silver","","NHMZ 2-1082a||Wielandt 1966 13a,b,l","MONETA TVGIENS 1","Doppeladler, auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Zugerwappen","SANCTVS MICHA","Doppelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2569","OSCAR 2569","oscar.2569","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Kreuzer","Silver","","NHMZ 2-1082a||Wielandt 1966 13c","MONETA TVGIENS 1","Doppeladler, auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Zugerwappen","SANCTV MICHAR","Doppelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2570","OSCAR 2570","oscar.2570","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Kreuzer","Silver","","NHMZ 2-1082a||Wielandt 1966 13d,e,f,g","MONETA TVGIENS 1","Doppeladler, auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Zugerwappen","SANCTVS MICHAE","Doppelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2571","OSCAR 2571","oscar.2571","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Kreuzer","Silver","","NHMZ 2-1082a||Wielandt 1966 13h","MONETA TVGIENS 1","Doppeladler, auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Zugerwappen","SANCTV MICHAE","Doppelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2572","OSCAR 2572","oscar.2572","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Kreuzer","Silver","","NHMZ 2-1082a||Wielandt 1966 13i,k","MONETA TVGIEN 1","Doppeladler, auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Zugerwappen","SANCTV MICHAE","Doppelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2573","OSCAR 2573","oscar.2573","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Kreuzer","Silver","","NHMZ 2-1082a||Wielandt 1966 13l","MONETA TVGIEN 1","Doppeladler, auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Zugerwappen","SANCTVS MICHAE","Doppelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2574","OSCAR 2574","oscar.2574","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Kreuzer","Silver","","NHMZ 2-1082b","MONETA TVGIEN 1","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Zugerwappen","SOLI DEO GLORI","Doppelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2575","OSCAR 2575","oscar.2575","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Kreuzer","Silver","","NHMZ 2-1082c","SANCTVS MICHAE 1","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Zugerwappen","SANCTVS MICHAE","Doppelkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2576","OSCAR 2576","oscar.2576","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Vierer","Billon","","NHMZ 2-1083a||Wielandt 1966 14","MONETA TVGIENSI","Adler nach links blickend über Zuger Schild","SANCTVS MICHAEL","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2577","OSCAR 2577","oscar.2577","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Vierer","Billon","","NHMZ 2-1083a||Wielandt 1966 14a und 14b","MONETA TVGIENSI","Adler nach links blickend über Zuger Schild","SANCTVS MICHAE","Blumenkreuz","2022-01-10T09:25:52Z"
