"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7252","OSCAR 7252","oscar.7252","","","","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303a","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVCEM","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7253","OSCAR 7253","oscar.7253","","","","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303b","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVCEN","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7254","OSCAR 7254","oscar.7254","","","","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303c","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7255","OSCAR 7255","oscar.7255","","","","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303d","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX B","Ankerkreuz, im Schriftkreis Mzz. B","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7256","OSCAR 7256","oscar.7256","","","","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303e","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz, im Schriftkreis Mzz. *","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7257","OSCAR 7257","oscar.7257","","","","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303f","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TFNFBRAS LVX","Ankerkreuz, im Schriftkreis Mzz. *","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7258","OSCAR 7258","oscar.7258","","1536","1536","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303g","GENEVA CIVITAS I536","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7259","OSCAR 7259","oscar.7259","","1539","1539","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303h","GENEVA CIVITAS I539","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7260","OSCAR 7260","oscar.7260","","1540","1540","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303i","GENEVA CIVITAS I540","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7261","OSCAR 7261","oscar.7261","","1550","1550","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303j","GENEVA CIVITAS I550","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7262","OSCAR 7262","oscar.7262","","1551","1551","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303k","GENEVA CIVITAS I55I","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX B","Ankerkreuz, im Schriftkreis Mzz. B","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7263","OSCAR 7263","oscar.7263","","1551","1551","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303l","GENEVA CIVITAS I55I","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7264","OSCAR 7264","oscar.7264","","1551","1551","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303m","GENEVA CIVITAS I55I","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz, im Schriftkreis Mzz. *","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7265","OSCAR 7265","oscar.7265","","1552","1552","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303n","GENEVA CIVITAS I552","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX B","Ankerkreuz, im Schriftkreis Mzz. B","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7266","OSCAR 7266","oscar.7266","","1552","1552","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303o","GENEVA CIVITAS I552","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7267","OSCAR 7267","oscar.7267","","1553","1553","Genf, Stadt","","","Genève","Sol","Étain","","NHMZ 2-303p","GENEVA CIVITAS I553","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz, im Schriftkreis Mzz. B oder G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7268","OSCAR 7268","oscar.7268","","1553","1553","Genf, Stadt","","","Genève","Sol","Étain","","NHMZ 2-303q","GENEVA CIVITAS I553","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz, im Schriftkreis Mzz. *","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7269","OSCAR 7269","oscar.7269","","1554","1554","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303r","GENEVA CIVITAS I554","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX B","Ankerkreuz, im Schriftkreis Mzz. B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7270","OSCAR 7270","oscar.7270","","1554","1554","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303s","GENEVA CIVITAS I554","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7271","OSCAR 7271","oscar.7271","","1555","1555","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303t","GENEVA CIVITAS I555","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX B","Ankerkreuz, im Schriftkreis Mzz. B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7272","OSCAR 7272","oscar.7272","","1555","1555","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303u","GENEVA CIVITAS I555","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7273","OSCAR 7273","oscar.7273","","1556","1556","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303v","GENEVA CIVITAS I556","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX E","Ankerkreuz, im Schriftkreis Mzz. E","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7274","OSCAR 7274","oscar.7274","","1556","1556","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303w","GENEVA CIVITAS I556","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7275","OSCAR 7275","oscar.7275","","1557","1557","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303x","GENEVA CIVITAS I557","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX E","Ankerkreuz, im Schriftkreis Mzz. E","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7276","OSCAR 7276","oscar.7276","","1557","1557","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303y","GENEVA CIVITAS I557","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7277","OSCAR 7277","oscar.7277","","1560","1560","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303z","GENEVA CIVITAS I560","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7278","OSCAR 7278","oscar.7278","","1561","1561","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303aa","GENEVA CIVITAS I561","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7279","OSCAR 7279","oscar.7279","","1562","1562","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303bb","GENEVA CIVITAS I562","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7280","OSCAR 7280","oscar.7280","","1563","1563","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303cc","GENEVA CIVITAS I563","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7281","OSCAR 7281","oscar.7281","","1564","1564","Genf, Stadt","","","Genève","Sol","Billon||Cuivre","","NHMZ 2-303dd","GENEVA CIVITAS I564","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
