"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1335","OSCAR 1335","oscar.1335","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17a und 17r","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1336","OSCAR 1336","oscar.1336","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17b","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1337","OSCAR 1337","oscar.1337","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17c und 17t","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LVDIGAR","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1338","OSCAR 1338","oscar.1338","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17d und 17s","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1339","OSCAR 1339","oscar.1339","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17e","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1340","OSCAR 1340","oscar.1340","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17f","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1341","OSCAR 1341","oscar.1341","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17g","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTV LVDIGAR","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1342","OSCAR 1342","oscar.1342","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17h und 17i","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1343","OSCAR 1343","oscar.1343","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17k","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1344","OSCAR 1344","oscar.1344","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17l","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1345","OSCAR 1345","oscar.1345","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17m und 17n","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCV LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1346","OSCAR 1346","oscar.1346","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17o","MONETA LVCERNENS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1347","OSCAR 1347","oscar.1347","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17p","MONETA LVCERNENS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1348","OSCAR 1348","oscar.1348","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17q","MONETA LVCERNENS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1349","OSCAR 1349","oscar.1349","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17u","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LVDIGAR","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1350","OSCAR 1350","oscar.1350","","1422","1480","Luzern, Stadt","","","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17v","MONETA NO LVCERN LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LEODIG","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
