"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.173","OSCAR 173","oscar.173","","","","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","hl. Felix und hl. Regula","Hürlimann 1966 119||NHMZ 2-1116a","S FELIX S REGVLA","hl. Felix und Regula stehend von vorn","SANCTVS CAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.282","OSCAR 282","oscar.282","","1641","1641","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1041d||NHMZ 2-1137b","MON NO REIPVBLI THVRICENSIS","kleines ovales Zürcherwappen zwischen zwei stehenden Löwen, oben Lorbeerkranz, unten Jahrzahl 1644","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.287","OSCAR 287","oscar.287","","1624","1624","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1043b||NHMZ 2-1137a","MONETA NOVA THVRICENSIS","stehender Löwe auf Schachbrettboden mit Schwert und Reichsapfel nach links, Zürcherwappen auf spanischem Schild haltend, im Gerstenkornkreis und zwei feinen Kreislinien","CIVITATIS IMPERIALIS 1624","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.288","OSCAR 288","oscar.288","","1620","1620","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1044a","S P Q THVRICENSIS","Schrift im Feld auf drei Zeilen im Lorbeerkranz","DOMINE SERVA NOS IN PACE","thronender Karl der Grosse von vorn, mit waagrecht gehaltenem Schwert und Reichsapfel, umgeben von Vierpass und Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.290","OSCAR 290","oscar.290","","1607","1620","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","hl. Felix und hl. Regula","Divo - Tobler, 17. Jh. 1045a","S FELIX S REGULA","stehende und nimbierte hl. Felix und hl. Regula von vorn, ihre abgeschlagenen Häupter haltend, in unterbrochener Kreislinie","SANCTVS CAROLVS","thronender Karl der Grosse von vorn, mit Schwert und Reichsapfel, in unterbrochenen Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.292","OSCAR 292","oscar.292","","1673","1673","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1046a||NHMZ 2-1137c","DOMINE CONSERVA NOS IN PACE","stehender Löwe auf Riemenboden, mit Schwert und ein Zürcherwappen haltend, in doppelter Kreislinie","JUSTICIA ET CONCORDIA 1673","Schrift im Feld auf drei Zeilen, darunter Jahrzahl, darüber ein Engelskopf mit Schnörkeln, unten Ornament","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.294","OSCAR 294","oscar.294","","1683","1683","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1047||NHMZ 2-1137d","DOMINE CONSERVA NOS IN PACE","stehender Löwe mit Schwert und ein Zürcherwappen haltend, in feinem Perlkreis","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1683","Schrift im Feld auf drei Zeilen und Jahrzahl, darüber ein Engelskopf mit Schnörkeln, unten Ornament","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.449","OSCAR 449","oscar.449","","1707","1707","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 401a||NHMZ 2-1160a","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in Kartusche und auf Kassettenboden, von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1707","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.450","OSCAR 450","oscar.450","","1708","1708","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 401b||NHMZ 2-1160b","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in Kartusche und auf Kassettenboden, von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1708","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.451","OSCAR 451","oscar.451","","1712","1712","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 401c||NHMZ 2-1160c","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in Kartusche und auf Kassettenboden, von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1712","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.452","OSCAR 452","oscar.452","","1714","1714","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 401d||NHMZ 2-1160d","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in Kartusche und auf Kassettenboden, von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1714","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.453","OSCAR 453","oscar.453","","1715","1715","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 401e||NHMZ 2-1160e","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in Kartusche und auf Kassettenboden, von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1715","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.454","OSCAR 454","oscar.454","","1716","1716","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 401f||NHMZ 2-1160f","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in Kartusche und auf Kassettenboden, von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1716","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.455","OSCAR 455","oscar.455","","1718","1718","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402a||NHMZ 2-1160g","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1718","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.456","OSCAR 456","oscar.456","","1719","1719","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402b||NHMZ 2-1160h","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1719","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.457","OSCAR 457","oscar.457","","1720","1720","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402c||NHMZ 2-1160i","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1720","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.458","OSCAR 458","oscar.458","","1721","1721","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402d||NHMZ 2-1160j","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1721","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.459","OSCAR 459","oscar.459","","1722","1722","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402e||NHMZ 2-1160k","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1722","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.460","OSCAR 460","oscar.460","","1723","1723","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402f||NHMZ 2-1160l","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1723","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.461","OSCAR 461","oscar.461","","1725","1725","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402g||NHMZ 2-1160m","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1725","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.462","OSCAR 462","oscar.462","","1726","1726","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402h||NHMZ 2-1160n","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1726","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.463","OSCAR 463","oscar.463","","1727","1727","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402i||NHMZ 2-1160o","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1727","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.464","OSCAR 464","oscar.464","","1729","1729","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402k||NHMZ 2-1160p","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1729","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.465","OSCAR 465","oscar.465","","1730","1730","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402l||NHMZ 2-1160q","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1730","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.466","OSCAR 466","oscar.466","","1732","1732","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402m||NHMZ 2-1160r","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1732","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.467","OSCAR 467","oscar.467","","1734","1734","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402n||NHMZ 2-1160s","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1734","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.468","OSCAR 468","oscar.468","","1736","1736","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402o||NHMZ 2-1160t","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1736","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.469","OSCAR 469","oscar.469","","1739","1739","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402p||NHMZ 2-1160u","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1739","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.470","OSCAR 470","oscar.470","","1741","1741","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402q||NHMZ 2-1160v","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1741","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.471","OSCAR 471","oscar.471","","1743","1743","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402r||NHMZ 2-1160w","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1743","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.472","OSCAR 472","oscar.472","","1745","1745","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402s||NHMZ 2-1160x","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1745","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.473","OSCAR 473","oscar.473","","1748","1748","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402t||NHMZ 2-1160y","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1748","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.474","OSCAR 474","oscar.474","","1751","1751","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402u||NHMZ 2-1160z","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1751","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
