"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.872","OSCAR 872","oscar.872","","1484","1484","Bern, Stadt","","","Berne","Goldgulden","Or","hl. Petrus","Geiger 2014 15.1||NHMZ 2-161a","MONETA NOVA BERNES","Bernerwappen in gotischer Bogeneinfassung, umgeben von Bogenkreis","SANCTVS PETRVS","hl. Petrus stehend nach rechts, in der Rechten Schlüssel, in der Linken Evangelienbuch","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.873","OSCAR 873","oscar.873","","1492","1492","Bern, Stadt","","","Berne","Goldgulden","Or","hl. Petrus","Geiger 2014 15.2||NHMZ 2-169a","MONETA NOVA BERNES","Bernerwappen in gotischer Bogeneinfassung, umgeben von Bogenkreis","SANCTVS PETRVS","hl. Petrus stehend nach rechts, in der Rechten Schlüssel, in der Linken Evangelienbuch","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.7128","OSCAR 7128","oscar.7128","","1078","1120","Genf, Bistum","Guy de Faucigny oder Humbert de Grammont","","Genève","Denier","Argent","hl. Petrus","NHMZ 1-291a","GENEVA CIVITAS","Tatzenkreuz, in allen Winkeln Kugel","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7129","OSCAR 7129","oscar.7129","","1135","1250","Genf, Bistum","","","Genève","Denier","Argent","hl. Petrus","NHMZ 1-292a","GENEVA CIVITAS S S","Tatzenkreuz, im ersten und vierten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7130","OSCAR 7130","oscar.7130","","1135","1250","Genf, Bistum","","","Genève","Denier","Argent","hl. Petrus","Roehrich 1930 6","GENIIEVA CTAS S S","Tatzenkreuz, im ersten und vierten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7131","OSCAR 7131","oscar.7131","","1135","1250","Genf, Bistum","","","Genève","Denier","Argent","hl. Petrus","Roehrich 1930 8","GENEVA CITAS S S","Tatzenkreuz, im zweiten und dritten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7132","OSCAR 7132","oscar.7132","","1135","1250","Genf, Bistum","","","Genève","Denier","Argent","hl. Petrus","Roehrich 1930 9","GENEVA CIVTAS S S","Tatzenkreuz, im ersten und vierten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7133","OSCAR 7133","oscar.7133","","1135","1250","Genf, Bistum","","","Genève","Denier","Argent","hl. Petrus","NHMZ 1-292b","GENEVA CIVITAS S S","Tatzenkreuz, im zweiten und dritten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7134","OSCAR 7134","oscar.7134","","1150","1180","Genf, Bistum","","","Genève","Denier","Argent","hl. Petrus","Roehrich 1930 12+13","GENEVA CIS","Tatzenkreuz","SCS PETRS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7135","OSCAR 7135","oscar.7135","","1150","1180","Genf, Bistum","","","Genève","Denier","Argent","hl. Petrus","Roehrich 1930 17","GENEVA CIS","Tatzenkreuz","SCS PETS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7136","OSCAR 7136","oscar.7136","","1150","1180","Genf, Bistum","","","Genève","Denier","Argent","hl. Petrus","Roehrich 1930 18","GENEVA CS","Tatzenkreuz","SCS PETS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7137","OSCAR 7137","oscar.7137","","1150","1180","Genf, Bistum","","","Genève","Denier","Argent","hl. Petrus","Roehrich 1930 19","GENEVA","Tatzenkreuz","SCS RTES","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7138","OSCAR 7138","oscar.7138","","1150","1180","Genf, Bistum","","","Genève","Denier","Argent","hl. Petrus","Roehrich 1930 20","GENEVA","Tatzenkreuz","SCS PTIS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7139","OSCAR 7139","oscar.7139","","1150","1180","Genf, Bistum","","","Genève","Denier","Argent","hl. Petrus","Roehrich 1930 14+16","GENEVA","Tatzenkreuz","SCS PETS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7140","OSCAR 7140","oscar.7140","","1150","1180","Genf, Bistum","","","Genève","Denier","Argent","hl. Petrus","Roehrich 1930 15","GENEVAS","Tatzenkreuz","SCS PETS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7141","OSCAR 7141","oscar.7141","","1180","1220","Genf, Bistum","","","Genève","Denier","Argent","hl. Petrus","NHMZ 1-294a","GENEVA","Tatzenkreuz","S PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
