"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7874","OSCAR 7874","oscar.7874","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215a","HELVETIA 1850","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 gross im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7882","OSCAR 7882","oscar.7882","","1851","1851","Schweiz, Eidgenossenschaft","","","Paris","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215b","HELVETIA 1851","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 gross im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7883","OSCAR 7883","oscar.7883","","1853","1853","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215c","HELVETIA 1853","Schweizerwappen mit breitem Kreuz auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 gross im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7884","OSCAR 7884","oscar.7884","","1853","1853","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215d","HELVETIA 1853","Schweizerwappen mit schmalem Kreuz auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7893","OSCAR 7893","oscar.7893","","1855","1855","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215e","HELVETIA 1855","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7894","OSCAR 7894","oscar.7894","","1856","1856","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215f","HELVETIA 1856","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7897","OSCAR 7897","oscar.7897","","1857","1857","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215g","HELVETIA 1857","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7906","OSCAR 7906","oscar.7906","","1863","1863","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215h","HELVETIA 1863","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7907","OSCAR 7907","oscar.7907","","1864","1864","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215i","HELVETIA 1864","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7909","OSCAR 7909","oscar.7909","","1866","1866","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215j","HELVETIA 1866","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
