"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7164","OSCAR 7164","oscar.7164","","","","Genf, Stadt","","","Geneva","Écu d'or","Gold","","NHMZ 2-292a","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX B","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. B","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7165","OSCAR 7165","oscar.7165","","","","Genf, Stadt","","","Geneva","Écu d'or","Gold","","NHMZ 2-292b","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7166","OSCAR 7166","oscar.7166","","1562","1562","Genf, Stadt","","","Geneva","Écu pistolet","Gold","","NHMZ 2-293a","GENEVA CIVITAS I562","bekrönter Doppeladler auf Brust genferwappen tragend","POST TENEBRAS LVX G","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7167","OSCAR 7167","oscar.7167","","1563","1563","Genf, Stadt","","","Geneva","Écu pistolet","Gold","","NHMZ 2-293b","GENEVA CIVITAS I563","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7168","OSCAR 7168","oscar.7168","","1564","1564","Genf, Stadt","","","Geneva","Écu pistolet","Gold","","NHMZ 2-293c","GENEVA CIVITAS I564","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7169","OSCAR 7169","oscar.7169","","1565","1565","Genf, Stadt","","","Geneva","Écu pistolet","Gold","","NHMZ 2-293d","GENEVA CIVITAS I565","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7170","OSCAR 7170","oscar.7170","","1566","1566","Genf, Stadt","","","Geneva","Écu pistolet","Gold","","NHMZ 2-293e","GENEVA CIVITAS I566","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7171","OSCAR 7171","oscar.7171","","1567","1567","Genf, Stadt","","","Geneva","Écu pistolet","Gold","","NHMZ 2-293f","GENEVA CIVITAS I567","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7172","OSCAR 7172","oscar.7172","","1568","1568","Genf, Stadt","","","Geneva","Écu pistolet","Gold","","NHMZ 2-293g","GENEVA CIVITAS I568","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7173","OSCAR 7173","oscar.7173","","1569","1569","Genf, Stadt","","","Geneva","Écu pistolet","Gold","","NHMZ 2-293h","GENEVA CIVITAS I569","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7174","OSCAR 7174","oscar.7174","","1570","1570","Genf, Stadt","","","Geneva","Écu pistolet","Gold","","NHMZ 2-293i","GENEVA CIVITAS I570","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7175","OSCAR 7175","oscar.7175","","1571","1571","Genf, Stadt","","","Geneva","Écu pistolet","Gold","","NHMZ 2-293j","GENEVA CIVITAS I571","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7176","OSCAR 7176","oscar.7176","","1572","1572","Genf, Stadt","","","Geneva","Écu pistolet","Gold","","NHMZ 2-293k","GENEVA CIVITAS I572","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
