"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.1130","OSCAR 1130","oscar.1130","","1772","1772","Bern, Stadt","","","Berne","10 Franken||Probe","Or","","Divo - Tobler, 18. Jh. 498||NHMZ 2-214a","MON AUR REIP BERN","bekröntes Bernerwappen in verzierter Kartusche, darunter zwei Lorbeerzweige","BENEDICTUS SIT IEHOVA DEUS","Buchstaben RB (Respublica Bernensis) ineinander verschlungen unter Krone.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1911","OSCAR 1911","oscar.1911","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","10 Franken","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 52||NHMZ 2-667a||Wielandt 1966 209","CANTON LUCERN 10FR 1804","spitzes, bekröntes Luzernerkantonswappen auf Leiste und mit Girlande behangen. Wertangabe: 10 - FR., im Abschnitt Jahrzahl 1804 und Mzz. B","SCHWEIZER EYDG XIX CANT","Landsknecht mit Hellebarde, der sich an Ovalschild mit Inschrift: XIX/CANT.lehnt, im Abschnitt Mzz. B.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.7747","OSCAR 7747","oscar.7747","","1848","1848","Genf, Kanton","","","Genève","10 Franken","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 278||NHMZ 2-362a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit JHS","REP ET CANT DE GENEVE","10 / FRANCS / 1848 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7748","OSCAR 7748","oscar.7748","","1848","1848","Genf, Kanton","","","Genève","10 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 279a||NHMZ 2-363a","POST TENEBRAS LUX","geschweiftes Genferkantonswappen, darüber Sonne mit IHS","REPUBLIQUE ET CANTON DE GENEVE","10 / FRANCS / 1848 im Feld im Kranz aus Lorbeer- und Eichenzweig, unten ANT. BOVY (Medailleur)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7749","OSCAR 7749","oscar.7749","","1851","1851","Genf, Kanton","","","Genève","10 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 279b||NHMZ 2-363b","POST TENEBRAS LUX","geschweiftes Genferkantonswappen, darüber Sonne mit IHS","REPUBLIQUE ET CANTON DE GENEVE","10 / FRANCS / 1851 im Feld im Kranz aus Lorbeer- und Eichenzweig, unten ANT. BOVY (Medailleur)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.8156","OSCAR 8156","oscar.8156","","1911","1911","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","Or","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196a","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1911","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1911. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8164","OSCAR 8164","oscar.8164","","1912","1912","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","Or","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196b","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1912","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1912. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8174","OSCAR 8174","oscar.8174","","1913","1913","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","Or","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196c","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1913","10 - FR im Feld, darüber Schweizerkreuz in Straheln, darunter Jahrzahl 1913. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8184","OSCAR 8184","oscar.8184","","1914","1914","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","Or","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196d","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1914","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1914. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8193","OSCAR 8193","oscar.8193","","1915","1915","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","Or","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196e","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1915","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1915. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8199","OSCAR 8199","oscar.8199","","1916","1916","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","Or","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196f","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1916","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1916. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8232","OSCAR 8232","oscar.8232","","1922","1922","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","Or","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196g","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1922","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1922. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8908","OSCAR 8908","oscar.8908","","2004","2004","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","NHMZ 2-1222a","CONFOEDERATIO HELVETICA 2004","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MATTERHORN CERVIN","Matterhorn","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8909","OSCAR 8909","oscar.8909","","2004","2004","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","NHMZ 2-1222b","CONFOEDERATIO HELVETICA 2004","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MATTERHORN CERVIN","Matterhorn","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8922","OSCAR 8922","oscar.8922","","2005","2005","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","NHMZ 2-1222c","CONFOEDERATIO HELVETICA 2005","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","JUNGFRAU","Jungfrau","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8935","OSCAR 8935","oscar.8935","","2006","2006","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","NHMZ 2-1222d","CONFOEDERATIO HELVETICA 2006","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PIZ BERNINA","Piz Bernina","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8948","OSCAR 8948","oscar.8948","","2007","2007","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2007","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","Steinbock von vorn","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8960","OSCAR 8960","oscar.8960","","2008","2008","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2008","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","Steinadler","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8972","OSCAR 8972","oscar.8972","","2009","2009","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2009","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","röhrender Rothirsch","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8983","OSCAR 8983","oscar.8983","","2010","2010","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2010","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARCO NAZIONALE SVIZZERO","zwei Murmeltiere","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8984","OSCAR 8984","oscar.8984","","2010","2010","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2010","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARCO NAZIONALE SVIZZERO","zwei Murmeltiere","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8996","OSCAR 8996","oscar.8996","","2011","2011","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2011","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","BERNER ZIBELEMÄRIT","Bär links, Zwiebelzopf rechts","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9007","OSCAR 9007","oscar.9007","","2012","2012","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2012","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","COMBATS DE REINES","zwei kämpfende Kühe","2022-01-10T09:26:01Z"
