"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.959","OSCAR 959","oscar.959","","1681","1681","Bern, Stadt","","Dick","Bern","8 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1108c||NHMZ 2-183a","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen mit Zweigen bedeckt, gehalten von Bär und Löwe. Darunter Blumengirlande und Mzz. D (David Dick)","BENE DICTVSSIT IEHOVADEVS 1681 DVCAT","Kettenkreis und Blumeneinfassung. Mittig Schrift in vier Zeilen und Jahrzahl wobei die Wertangabe eingepunzt ist. Im oberen Teil der Einfassung Mzz. D (Dick)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1064","OSCAR 1064","oscar.1064","","1775","1775","Bern, Stadt","","","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 462c||NHMZ 2-205c","MONETA REIPUBLICAE BERNENSIS","bekröntes Bernerwappen in muschelförmiger Kartusche zwischen Lorbeer- und Palmzweig.","BENE DICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Blumen, Girlanden und Muscheln verzierten Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1067","OSCAR 1067","oscar.1067","","1710","1710","Bern, Stadt","","De Beyer","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 463||NHMZ 2-205a","MONETA REIPVBLICAE BERNENSIS","bekröntes Bernerwappen von Bär und Löwe gehalten, darunter mit Bärenkopf geschmückte Blumenverzierung und Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTVS SIT IEHOVA DEUS","Mann und Frau über Altar die Hände reichend. Auf Altar befinden sich die Schrift in vier Zeilen und ein Haldmond mit Stern. Oben strahlende Sonne und Lorbeerkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1078","OSCAR 1078","oscar.1078","","1775","1775","Bern, Stadt","","","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 464b||NHMZ 2-205d","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierter Kartusche, unten verzierte Kugel.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1081","OSCAR 1081","oscar.1081","","1796","1796","Bern, Stadt","","","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 465a||NHMZ 2-205e","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappenauf gekreuzten Lorbeerzweigen.","BENEDICTUS SIT IEHOVA DEUS","VIII DUCAT 1796 Wertangabe in Feld in zwei Zeilen und Jahrzahl im Lorbeerkranz, darunter Blumenverzierung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10453","OSCAR 10453","oscar.10453","","1797","1797","Bern, Stadt","","","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 465a||NHMZ 2-205e","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappenauf gekreuzten Lorbeerzweigen.","DOMINUS PROVIDEBIT","Soldat","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1082","OSCAR 1082","oscar.1082","","1798","1798","Bern, Stadt","","","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 465b||NHMZ 2-205f","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappenauf gekreuzten Lorbeerzweigen.","BENEDICTUS SIT IEHOVA DEUS","VIII DUCAT 1798 Wertangabe in Feld in zwei Zeilen und Jahrzahl im Lorbeerkranz, darunter Blumenverzierung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1083","OSCAR 1083","oscar.1083","","1750","1750","Bern, Stadt","","Mörikofer","Bern","8 Dukaten","Gold","","Divo - Tobler, 18. Jh. 466||NHMZ 2-205b","MON REIP BERNENSIS","bekröntes Bernerwappen in reich verzierter Kartusche zwischen Palm- und Lorbeerzweig. Darunter Mzz. MK (Mörikofer)","BENEDICTUS SIT IEHOVA DEUS","Schrift im Feld in vier Zeilen in mit Girlanden und Muscheln verzierten Kartusche, unten zwei Kugeln.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1550","OSCAR 1550","oscar.1550","","1557","1557","Luzern, Stadt","","","Lucerne","8 Dukaten","Gold","hl. Leodegar","NHMZ 2-617d_8_dukaten||Wielandt 1969 30a und 30b","S LEODIGARI9 PATR LVCERNE 1557","hl. Leodegar nach links","","Luzernerwappen, überhöht von bekröntem Doppelaldlerschild und gehalten von 2 Löwen; aussen herum im Kreis die Wappenschilde der 16 Vogteien","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.5214","OSCAR 5214","oscar.5214","","1747","1747","Chur, Bistum","Joseph Benedikt von Rost","","Chur","8 Dukaten","Gold","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 877b||NHMZ 2-456a","IOS BENED D G EPISCOPVS CVRIENSIS S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, auf Brust Kreuzchen tragend.","EX LI BARON DE ROST DOM IN FVRSTENB E FVRSTENAU 1747","ovales, fünffeldiges Stifts- und Familienwappen in reich verzierter Kartusche, darüber Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
