"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.4412","OSCAR 4412","oscar.4412","","1140","1167","St. Gallen, Abtei","Werinher","","St. Gallen","Pfennig","Silber","","NHMZ 1-459a","","(hl. Gallus?) im Brustbild von vorn mit Kreuzstab","","zurückblickendes Lamm nach rechts mit Kreuzstab","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4413","OSCAR 4413","oscar.4413","","1140","1167","St. Gallen, Abtei","Werinher","","St. Gallen","Pfennig","Silber","hl. Gallus","NHMZ 1-459Aa","","(hl. Gallus?) im Brustbild von vorn mit Kreuzstab","","Kirchengebäude mit drei Türmen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4414","OSCAR 4414","oscar.4414","","1170","1180","St. Gallen, Abtei","Ulrich IV.","","St. Gallen","Pfennig","Silber","","NHMZ 1-460a","MONETA SCI GALLI","Lamm, nach links schreitend, den Kopf zurückgewendet, dahinter Kreuzstab, im Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4415","OSCAR 4415","oscar.4415","","1170","1170","St. Gallen, Abtei","Ulrich IV.","","St. Gallen","Pfennig","Silber","hl. Gallus","NHMZ 1-461Aa","","hl. Gallus von vorn mit Bart und bogenförmigen Haaren umgeben von Trugschrift","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4416","OSCAR 4416","oscar.4416","","1170","1180","St. Gallen, Abtei","Ulrich IV.","","St. Gallen","Pfennig","Silber","hl. Gallus","NHMZ 1-462a","","Kopf des hl. Gallus von vorn, im Linien- und Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4417","OSCAR 4417","oscar.4417","","1180","1180","St. Gallen, Abtei","Ulrich IV.","","St. Gallen","Pfennig","Silber","","NHMZ 1-461a","","zurückblickendes Lamm nach links mit gepunktetem Haarkleid umgeben von Wulstreif und dickem Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4418","OSCAR 4418","oscar.4418","","1180","1190","St. Gallen, Abtei","Ulrich IV.","","St. Gallen","Pfennig","Silber","hl. Gallus","NHMZ 1-463a","MONETA SANCTI GALLI","hl. Gallus im Brustbild von vorn","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4419","OSCAR 4419","oscar.4419","","1200","1200","St. Gallen, Abtei","","","St. Gallen","Pfennig","Silber","","NHMZ 1-465a","","zurückblickendes Lamm nach rechts umgeben von doppeltem, dicken Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4420","OSCAR 4420","oscar.4420","","1200","1220","St. Gallen, Abtei","Ulrich VI.","","St. Gallen","Pfennig","Silber","hl. Gallus","NHMZ 1-466a","","hl. Gallus im Brustbild von vorn mit Ranken zwischen den zwei Wulstreifen","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4421","OSCAR 4421","oscar.4421","","1201","1250","St. Gallen, Abtei","","","St. Gallen","Pfennig","Silber","","NHMZ 1-470Aa","","Bär mit Menschenkopf nach links, darüber spiegelverkehrtes S","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4422","OSCAR 4422","oscar.4422","","1210","1230","St. Gallen, Abtei","","","St. Gallen","Pfennig","Silber","hl. Gallus","NHMZ 1-464a","","hl. Gallus im Brustbild von vorn","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4423","OSCAR 4423","oscar.4423","","1210","1230","St. Gallen, Abtei","","","St. Gallen","Pfennig","Silber","hl. Gallus","NHMZ 1-466Aa","","thronender hl. Hallus hinter Tischleiste","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4424","OSCAR 4424","oscar.4424","","1210","1230","St. Gallen, Abtei","","","St. Gallen","Pfennig","Silber","hl. Gallus","NHMZ 1-466Ba","","thronender hl. Hallus ohne Leiste","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4425","OSCAR 4425","oscar.4425","","1210","1230","St. Gallen, Abtei","","","St. Gallen","Pfennig","Silber","hl. Gallus","NHMZ 1-466Bb","","thronender hl. Gallus ohne Leiste, Kugel unten im Wulstreif","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4426","OSCAR 4426","oscar.4426","","1210","1230","St. Gallen, Abtei","","","St. Gallen","Pfennig","Silber","","NHMZ 1-467a","","Bär nach links mit Kreuz","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4427","OSCAR 4427","oscar.4427","","1210","1230","St. Gallen, Abtei","","","St. Gallen","Pfennig","Silber","","NHMZ 1-467b","","Bär nach links mit Kreuzstab","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4428","OSCAR 4428","oscar.4428","","1230","1230","St. Gallen, Abtei","Konrad von Bussnang","","St. Gallen","Pfennig","Silber","","NHMZ 1-468a","","Bär nach links ohne Kreuzstab","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4429","OSCAR 4429","oscar.4429","","1239","1244","St. Gallen, Abtei","Walter von Trauchburg","","St. Gallen","Pfennig","Silber","","NHMZ 1-469a","","zurückblickendes Lamm nach links mit Krummstab","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4430","OSCAR 4430","oscar.4430","","1240","1300","St. Gallen, Abtei","","","St. Gallen","Pfennig","Silber","","NHMZ 1-473Aa","","Lamm nach links mit Kreuzfahne umgeben von grobem Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4431","OSCAR 4431","oscar.4431","","1250","1270","St. Gallen, Abtei","Berchtold von Falkenstein","","St. Gallen","Pfennig","Silber","","NHMZ 1-470a","","zurückblickendes Lamm nach links mit Kreuzstab, spiegelverkehrtes S im Feld","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4432","OSCAR 4432","oscar.4432","","1250","1270","St. Gallen, Abtei","Berchtold von Falkenstein","","St. Gallen","Pfennig","Silber","","NHMZ 1-470b","","zurückblickendes Lamm nach links mit Kreuzstab","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4433","OSCAR 4433","oscar.4433","","1250","1250","St. Gallen, Abtei","Berchtold von Falkenstein","","St. Gallen","Pfennig","Silber","","NHMZ 1-471a","","zurückblickendes nimbiertes Lamm nach links mit Kreuzstab","","","2022-01-10T09:25:55Z"
