"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.1131","OSCAR 1131","oscar.1131","","1793","1793","Bern, Stadt","","","Bern","2 Duplonen","Gold","","Divo - Tobler, 18. Jh. 499a||NHMZ 2-211a","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1793","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1132","OSCAR 1132","oscar.1132","","1794","1794","Bern, Stadt","","","Bern","2 Duplonen","Gold","","Divo - Tobler, 18. Jh. 499b||NHMZ 2-211b","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1794","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1133","OSCAR 1133","oscar.1133","","1795","1795","Bern, Stadt","","","Bern","2 Duplonen","Gold","","Divo - Tobler, 18. Jh. 499c||NHMZ 2-211d","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1795","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1134","OSCAR 1134","oscar.1134","","1796","1796","Bern, Stadt","","","Bern","2 Duplonen","Gold","","Divo - Tobler, 18. Jh. 500||NHMZ 2-211e","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung. (Andere Zeichnung vgl. Nr. 499)","DEUS PROVIDEBIT 1796","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1141","OSCAR 1141","oscar.1141","","1794","1794","Bern, Stadt","","","Bern","2 Duplonen","Gold","","Divo - Tobler, 18. Jh. 503a||NHMZ 2-211c","RESPVBLICA BERNENSIS","spitzes, bekröntes Bernerwappen über zwei Lorbeerzweigen.","DEVS PROVIDEBIT 1794","stehender Krieger von vorn in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1794","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1142","OSCAR 1142","oscar.1142","","1796","1796","Bern, Stadt","","","Bern","2 Duplonen","Gold","","Divo - Tobler, 18. Jh. 503b||NHMZ 2-211f","RESPVBLICA BERNENSIS","spitzes, bekröntes Bernerwappen über zwei Lorbeerzweigen.","DEVS PROVIDEBIT 1796","stehender Krieger von vorn in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1796","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1143","OSCAR 1143","oscar.1143","","1797","1797","Bern, Stadt","","","Bern","2 Duplonen","Gold","","Divo - Tobler, 18. Jh. 503c||NHMZ 2-211g","RESPVBLICA BERNENSIS","spitzes, bekröntes Bernerwappen über zwei Lorbeerzweigen.","DEVS PROVIDEBIT 1797","stehender Krieger von vorn in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1797","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1144","OSCAR 1144","oscar.1144","","1798","1798","Bern, Stadt","","","Bern","2 Duplonen","Gold","","Divo - Tobler, 18. Jh. 503d||NHMZ 2-211h","RESPVBLICA BERNENSIS","spitzes, bekröntes Bernerwappen über zwei Lorbeerzweigen.","DEVS PROVIDEBIT 1798","stehender Krieger von vorn in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1798","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1290","OSCAR 1290","oscar.1290","","1837","1837","Bern, Kanton","","","Bern","2 Duplonen","Gold","","NHMZ 2-228a","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen, zwischen zwei Lorbeerzweigen","DOMINVS PROVIDEBIT 1837","stehender Krieger in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1837","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3279","OSCAR 3279","oscar.3279","","1787","1787","Solothurn, Stadt","","","Solothurn","2 Duplonen","Gold","hl. Ursus","Divo - Tobler, 18. Jh. 669||NHMZ 2-840a||Simmen HMZ, 1972 102a","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen und mit Girlande geschmückt","S URSUS MART 1787","stehender hl. Ursus von vorn in voller Rüstung mit Fahne","2022-01-10T09:25:53Z"
