"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.266","OSCAR 266","oscar.266","","","","Zürich, Stadt","","","Zürich","Sechser||1/2 Schilling","Billon","","Hürlimann 1966 1120||NHMZ 2-1131a","MON NO TVRICENSIS","Zürcherwappen umgeben von Dreipass","CIVITATIS IMPERIALIS","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.267","OSCAR 267","oscar.267","","1555","1555","Zürich, Stadt","","","Zürich","Sechser||1/2 Schilling","Billon","","Hürlimann 1966 1124||NHMZ 2-1131b","MON NO TVRICENSIS 55","Zürichschild, gegittert, von Dreipass umgeben","CIVITATIS IMPERIALI","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.268","OSCAR 268","oscar.268","","1555","1555","Zürich, Stadt","","","Zürich","Sechser||1/2 Schilling","Billon","","Hürlimann 1966 1125||NHMZ 2-1131c","MON NO TVRICENSIS 55","Zürichschild, gegittert, von Dreipass umgeben","CIVITATIS IMPERIALIS","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.269","OSCAR 269","oscar.269","","1559","1559","Zürich, Stadt","","","Zürich","Sechser||1/2 Schilling","Billon","","Hürlimann 1966 1126||NHMZ 2-1131d","MO NO TVRICENSIS 59","Zürichschild, gegittert, von Dreipass umgeben","CIVITATIS IMPERIALIS","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.270","OSCAR 270","oscar.270","","1560","1560","Zürich, Stadt","","","Zürich","Sechser||1/2 Schilling","Billon","","Hürlimann 1966 1127||NHMZ 2-1131e","MO NO TVRICENSIS 60","Zürichschild, gegittert, umgeben von drei Röschne","CIVITATIS IMPERIAL","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.271","OSCAR 271","oscar.271","","1578","1578","Zürich, Stadt","","","Zürich","Sechser||1/2 Schilling","Billon","","Hürlimann 1966 1128||NHMZ 2-1131f","MON NO TVRICENSIS 78","Zürichschild, gegittert, seitlich und oben je eine Lilie, unten ein Punkt","CIVITATIS IMPERIALIS","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.272","OSCAR 272","oscar.272","","1584","1584","Zürich, Stadt","","","Zürich","Sechser||1/2 Schilling","Billon","","Hürlimann 1966 1129||NHMZ 2-1131g","MON NO TVRICENSIS 84","Zürichschild, gegittert","CIVITATIS IMPERIALIS","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1351","OSCAR 1351","oscar.1351","","1422","1550","Luzern, Stadt","","","Lucerne","1/2 Schilling","Silver","hl. Leodegar","NHMZ 2-613a||Wielandt 1969 24","MONETA NO LVCER LV","Luzernerwappen zwischen L - V, darüber Adler","SANC LEODE","hl. Leodegar stehend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1352","OSCAR 1352","oscar.1352","","1422","1550","Luzern, Stadt","","","Lucerne","1/2 Schilling","Silver","hl. Leodegar","NHMZ 2-613a||Wielandt 1969 24a","MONETA NO LVCER LV","Luzernerwappen zwischen L - V, darüber Adler","SANC LEODIG","hl. Leodegar stehend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1353","OSCAR 1353","oscar.1353","","1422","1550","Luzern, Stadt","","","Lucerne","1/2 Schilling","Silver","hl. Leodegar","NHMZ 2-613a||Wielandt 1969 24b","MONETA NO LVCERN LV","Luzernerwappen zwischen L - V, darüber Adler","SANC LEODIGA","hl. Leodegar stehend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3528","OSCAR 3528","oscar.3528","","1575","1608","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Delémont","1/2 Schilling","Billon","","NHMZ 2-121a","","Turm zwischen Bischöfstäben, zwei Sterne beim Dach, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3543","OSCAR 3543","oscar.3543","","1622","1622","Basel, Bistum","Wilhelm Rinck von Baldenstein","","Porrentruy","1/2 Schilling","Billon","hl. Ursicinus","Divo - Tobler, 17. Jh. 1298||NHMZ 2-129a","WIL EPISCO BASILI 1622","zweifeldiges Stifts- und Familienwappen","SANCTVS VRSICINVS","stehender hl. Uriscinus von vorn mit Buch und Blume.","2022-01-10T09:25:54Z"
