"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7152","OSCAR 7152","oscar.7152","","1355","1367","Genf, Grafschaft","Graf Amadeus III.","","Geneva","Florin d'or","Gold","hl. Johannes","NHMZ 1-297a","C GEB ENENS","Lilie","S IOHA NNES RX","stehender hl. Johannes von vorn","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7153","OSCAR 7153","oscar.7153","","1355","1367","Genf, Grafschaft","Graf Amadeus III.","","Geneva","Sizain","Silver","","NHMZ 1-298a","AMED COMES GEBENS","Wappenschild der Grafen von Genf mit Oberwappen","FIDELIS INPERII","Tatzenkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7154","OSCAR 7154","oscar.7154","","1355","1367","Genf, Grafschaft","Graf Amadeus III.","","Geneva","Sizain","Silver","","NHMZ 1-299a","AMED COMES GEBENS","Wappenschild der Grafen von Genf mit Oberwappen im Vierpass","FIDELIS INPERII","griechisches Kreuz mit Punkt im ausgebrochenen Zentrum, im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7155","OSCAR 7155","oscar.7155","","1355","1367","Genf, Grafschaft","Graf Amadeus III.","","Geneva","Sizain","Silver","","NHMZ 1-300a","AMEDEVS COMES","Tatzenkreuz","GEBENNENSIS","Wappenschild der Grafen von Genf","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7156","OSCAR 7156","oscar.7156","","1355","1367","Genf, Grafschaft","Graf Amadeus III.","","Geneva","Denier","Silver","","NHMZ 1-301a","AMEDEVS COMES","griechisches Kreuz mit Punkt im ausgebrochenen Zentrum, im Vierpass","GEBENNENSIS","Wappenschild der Grafen von Genf im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7157","OSCAR 7157","oscar.7157","","1355","1367","Genf, Grafschaft","Graf Amadeus III.","","Geneva","Obole","Silver","","NHMZ 1-302a","AMED COMES","Tatzenkreuz","GEBENNENS","Wappenschild der Grafen von Genf","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7158","OSCAR 7158","oscar.7158","","1371","1394","Genf, Grafschaft","Graf Peter","","Geneva","Florin d'or","Gold","","NHMZ 1-302Aa","[ ]","unbestimmt","[ ]","unbestimmt","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7159","OSCAR 7159","oscar.7159","","1371","1394","Genf, Grafschaft","Graf Peter","","Geneva","Sizain","Silver","hl. Petrus","NHMZ 1-303a","PETRVS CO GEBENENS","Wappenschild der Grafen von Genf mit Oberwappen im Vierpass","FIDELIS INPERII","griechisches Kreuz mit Punkt im ausgebrochenen Zentrum, im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7160","OSCAR 7160","oscar.7160","","1371","1394","Genf, Grafschaft","Graf Peter","","Geneva","Denier","Silver","","NHMZ 1-304a","PETRVS COMES","griechisches Kreuz mit Punkt im ausgebrochenen Zentrum, im Vierpass","GEBENNENSIS","Wappenschild der Grafen von Genf im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7161","OSCAR 7161","oscar.7161","","1371","1394","Genf, Grafschaft","Graf Peter","","Geneva","Obole","Silver","","NHMZ 1-305a","PETRVS COMES","griechisches Kreuz mit Punkt im ausgebrochenen Zentrum, in Raute","GEBENENS","Tatzenkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7162","OSCAR 7162","oscar.7162","","1371","1394","Genf, Grafschaft","Graf Peter","","Geneva","Obole","Silver","","NHMZ 1-306a","PETRVS COMES","griechisches Kreuz mit Punkt im ausgebrochenen Zentrum, in Raute","GE BE NE NS","in die Legende ragendes langes griechisches Kreuz mit Punkt im ausgebrochenen Zentrum","2022-01-10T09:25:58Z"
