"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.3155","OSCAR 3155","oscar.3155","","1549","1549","Solothurn, Stadt","","","Solothurn","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827a||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1549","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3156","OSCAR 3156","oscar.3156","","1550","1550","Solothurn, Stadt","","","Solothurn","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827c||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1550","hl. Ursus im Brustbild nach rechts. Jahrzahl im Schriftkreis über Kopf","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3157","OSCAR 3157","oscar.3157","","1550","1550","Solothurn, Stadt","","","Solothurn","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827d||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1550","hl. Ursus im Brustbild nach rechts. Jahrzahl im Schriftkreis bei 7 Uhr","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10375","OSCAR 10375","oscar.10375","","1551","1551","Solothurn, Stadt","","","Solothurn","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827e||Simmen HMZ, 1972 31c||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1551","hl. Ursus im Brustbild nach rechts mit Bart","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3158","OSCAR 3158","oscar.3158","","1551","1551","Solothurn, Stadt","","","Solothurn","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827e||Simmen, 1938/1939 26","MONETA SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1551","hl. Ursus im Brustbild nach rechts mit Bart","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10376","OSCAR 10376","oscar.10376","","1552","1552","Solothurn, Stadt","","","Solothurn","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827g||Simmen, 1938/1939 26","MONETA SOLODORE","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1552","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3159","OSCAR 3159","oscar.3159","","1552","1552","Solothurn, Stadt","","","Solothurn","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827g||Simmen, 1938/1939 26","MONETA SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1552","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3160","OSCAR 3160","oscar.3160","","1553","1553","Solothurn, Stadt","","","Solothurn","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827h||Simmen, 1938/1939 26","MONETA SALODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1553","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10377","OSCAR 10377","oscar.10377","","1560","1560","Solothurn, Stadt","","","Solothurn","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827i||Simmen, 1938/1939 26","MONETA SOLODORN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1560","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3161","OSCAR 3161","oscar.3161","","1560","1560","Solothurn, Stadt","","","Solothurn","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827i||Simmen, 1938/1939 26","MONETA SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1560","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3163","OSCAR 3163","oscar.3163","","1566","1566","Solothurn, Stadt","","","Solothurn","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827k||Simmen, 1938/1939 26","MONET SOLODOREN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 66","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10380","OSCAR 10380","oscar.10380","","1567","1567","Solothurn, Stadt","","","Solothurn","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827m||Simmen, 1938/1939 26","MONETA SOLODORN","Solothurnerwappen in spanischem Schild zwischen S=O, darüber Adler","SANCTVS VRSVS 1567","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3164","OSCAR 3164","oscar.3164","","1567","1567","Solothurn, Stadt","","","Solothurn","1/2 Batzen","Billon","hl. Ursus","NHMZ 2-827m||Simmen, 1938/1939 26","MONETA SOLODOREN","Solothurnerwappen in spanischem Schild zwischen S=O, darüber Adler","SANCTVS VRSVS 1567","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
