"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.5963","OSCAR 5963","oscar.5963","","1350","1400","Laufenburg, Stadt","","","Laufenburg","Pfennig","Argent","","NHMZ 1-138a","L V O","Löwenkopf nach links zwischen L-V/O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5964","OSCAR 5964","oscar.5964","","1350","1400","Laufenburg, Stadt","","","Laufenburg","Hälbling||Pfennig","Argent","","NHMZ 1-139a","","Löwenkopf nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5965","OSCAR 5965","oscar.5965","","1401","1449","Laufenburg, Stadt","","","Laufenburg","Pfennig","Argent","","NHMZ 1-140a","L O","Löwenkopf nach links zwischen L-O (oder Punkt anstelle des 0) im Feld","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5966","OSCAR 5966","oscar.5966","","1401","1449","Laufenburg, Stadt","","","Laufenburg","Hälbling||Pfennig","Argent","","NHMZ 1-141a","L O","Löwenkopf nach links zwischen L-O (oder Punkt anstelle des 0) im Feld","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5967","OSCAR 5967","oscar.5967","","1401","1420","Laufenburg, Stadt","","","Laufenburg","Angster||Pfennig","Argent","","NHMZ 1-142a","","Löwenkopf nach links, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5968","OSCAR 5968","oscar.5968","","1505","1505","Laufenburg, Stadt","","","Laufenburg","Groschen","Argent","","NHMZ 2-1a","GROSSVS LOVFENBERG 1505","Laufenburger Wappenschild umgeben von Sechspass","INT NAT MVLIER SVRR MAIO IOE BAP TIS TA","langes, in die Legenden eingreifendes Tatzenkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5969","OSCAR 5969","oscar.5969","","","","Laufenburg, Stadt","","","Laufenburg","Plappart","Argent","hl. Johannes","NHMZ 2-2a","MONET NOVA LOVFENBERG","Laufenburger Wappenschild umgeben von Dreipass","S IOANNES BAPTISTA","nimbierter hl. Johannes von vorn in langem Gewand und Lamm auf dem Arm","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5970","OSCAR 5970","oscar.5970","","","","Laufenburg, Stadt","","","Laufenburg","2 Vierer","Argent","","NHMZ 2-3a","MONET LOVFENBERG","Laufenburger Wappenschild","SALVE CRVX SAN","langes, in die Legenden eingreifendes Tatzenkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5971","OSCAR 5971","oscar.5971","","","","Laufenburg, Stadt","","","Laufenburg","Vierer","Argent","","NHMZ 2-4a","MONET LOVFENBERG","Laufenburger Wappenschild in einem Perlkreis","SALVE CRVX SANCTA","Gleichschenkliges Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5972","OSCAR 5972","oscar.5972","","1504","1506","Laufenburg, Stadt","","","Laufenburg","Rappen","Argent","","NHMZ 2-5a","","in spanischem Schild steigender Löwe, im Perl- und Wulstkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5973","OSCAR 5973","oscar.5973","","1623","1623","Laufenburg, Stadt","","","Laufenburg","4 Plappart","Billon","","Divo - Tobler, 17. Jh. 1608||NHMZ 2-6a","MO NO LAVFFENBERG 16Z3","ovales Laufenburgerwappen mit stehendem Löwen nach links in Kartusche, umgeben von Kreislinie.","INTER NATOS MVLIER VM NON SVRR EXIT IOAN BAPT","nimbiertes Lamm mit Kreuz in rundem Schild, in zwei Schriftkreisen, die durch Kreislinie getrennt sind und durch langschenkliges Kreuz unterbrochen werden.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5974","OSCAR 5974","oscar.5974","","1622","1622","Laufenburg, Stadt","","","Laufenburg","2 Plappart","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1609||NHMZ 2-7a","MONETA NO LAVFFENBER","Laufenburgerwappen mit stehendem Löwen in spanischem Schild, umgeben von doppeltem Fünfpass mit Blattverzierungen und Kreislinie; unten im Schriftkreis Wertangabe Z.","S IOANNES BAPTIST","stehender hl. Johannes von vorn in langem Gewand, auf Arm Lamm mit Kreuz haltend, zu beiden Seiten im Feld Jahrzahl 16 - ZZ, umgeben von Kreislinie; unten im Schriftkreis Wertangabe Z.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5975","OSCAR 5975","oscar.5975","","1623","1623","Laufenburg, Stadt","","","Laufenburg","2 Plappart","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1610||NHMZ 2-7b","MONETA NOVA LAVFFENBERG","ovales Laufenburgerwappen in Kartusche, umgeben von Gerstenkornkreis.","S IOANNS BAPTIST","nimbierter hl. Johannes von vorn in langem, wallendem Gewand, auf Arm Lamm haltend, zu beiden Seiten im Feld Jahrzahl 16 - Z3, umgeben von Gerstenkornkreis; unten im Schriftkreis Wertangabe Z.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5976","OSCAR 5976","oscar.5976","","","","Laufenburg, Stadt","","","Laufenburg","Plappart","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1611||NHMZ 2-8a","MO NO LAVFFENBERG","ovales Laufenburgerwappen in Kartusche, umgeben von Kreisline.","S IOANNES BAPTIS","hl. Johannes stehend mit Lamm auf dem Arm haltend, umgeben von einer Kreisline, unten im Schriftkreis die Wertangabe I.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5977","OSCAR 5977","oscar.5977","","1623","1623","Laufenburg, Stadt","","","Laufenburg","Plappart","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1612||NHMZ 2-8b","MO NO LAVFFENBERG","ovales Laufenburgerwappen in Kartusche, umgeben von Kreisline.","S IOANES BAPIST","nimbierter hl. Johannes im Hüftbild von vorn, auf Arm Lamm haltend, umgeben von Kreislinie; im Abschnitt getrennte Jahrzahl 16 - Z3, dazwischen Wertangabe 1.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5978","OSCAR 5978","oscar.5978","","1623","1623","Laufenburg, Stadt","","","Laufenburg","Plappart","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1613","MO NO LAVFFENBERGENSIS","Laufenburgerwappen in Kartusche, umgeben von feinem Schnurkreis.","S IOANES BAPTIST","nimbierter hl. Johannes von vorn in langem Gewand, auf Arm Lamm haltend, umgeben von feinem Schnurkreis; im Abschnitt geteilte Jahrzahl 16 - Z3, dazwischen Wertangabe 1 im Schildchen.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5979","OSCAR 5979","oscar.5979","","","","Laufenburg, Stadt","","","Laufenburg","Schilling||sog. Luzer","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1614||NHMZ 2-9a","MO NO LAVFFENBERG","Laufenburgerwappen in spanischem Schild, umgeben von Kreislinie.","S IOANNES BAPTIS","nimbierter hl. Johannes im Brustbild nach rechts, vor ihm grosses Lamm, umgeben von Kreislinie.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5980","OSCAR 5980","oscar.5980","","","","Laufenburg, Stadt","","","Laufenburg","Vierer","Billon","","Divo - Tobler, 17. Jh. 1615||NHMZ 2-10a","MO NO LAVFFENBERG","rundes Laufenburgerwappen mit stehendem Löwen.","SALVE SNCTA CRVX","Blumenkreuz, umgeben von Kreislinie.","2022-01-10T09:25:57Z"
