"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.4865","OSCAR 4865","oscar.4865","","1002","1026","Chur, Bistum","Ulrich I.","","Chur","Denar","Silver","","Klein 1994 6||NHMZ 1-401a","OV DELRICVS EP","Monogramm aus OV als Beginn der Legende","CVR IA","Kirche","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4866","OSCAR 4866","oscar.4866","","1002","1026","Chur, Bistum","Ulrich I.","","Chur","Denar","Silver","","Klein 1994 7-8||NHMZ 1-401a","OV DELRICVS EPS","Monogramm aus OV als Beginn der Legende","CVR IA","Kirche","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4867","OSCAR 4867","oscar.4867","","1002","1026","Chur, Bistum","Ulrich I.","","Chur","Denar","Silver","","Klein 1994 10||NHMZ 1-401a","OV DELRICVS EP","Monogramm aus OV als Beginn der Legende","CHVRIA","Kirche","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4868","OSCAR 4868","oscar.4868","","1002","1026","Chur, Bistum","Ulrich I.","","Chur","Denar","Silver","","Klein 1994 12-13||NHMZ 1-401a","OV DELRIC EPES","Monogramm aus OV als Beginn der Legende","CHVRIA EAV","Kirche","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4869","OSCAR 4869","oscar.4869","","1002","1026","Chur, Bistum","Ulrich I.","","Chur","Denar","Silver","","Klein 1994 16-17||NHMZ 1-402a","OVDALRICVS","Kirche","DEXTRA DNI","ausgestreckte Hand","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4870","OSCAR 4870","oscar.4870","","1002","1026","Chur, Bistum","Ulrich I.","","Chur","Denar","Silver","","Klein 1994 18-19||NHMZ 1-402a","OVDALRICVS","Kirche","DEXTERA DNI","ausgestreckte Hand","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4871","OSCAR 4871","oscar.4871","","1002","1026","Chur, Bistum","Ulrich I.","","Chur","Denar","Silver","","Klein 1994 20||NHMZ 1-402a","OVDALRICVS","Kirche","DEXTERA DN","ausgestreckte Hand","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4872","OSCAR 4872","oscar.4872","","1002","1026","Chur, Bistum","Ulrich I.","","Chur","Denar","Silver","","Klein 1994 23-26||NHMZ 1-403a","OV DI GRA EPISCOPI","Monogramm aus OV als Beginn der Legende","CIVITAS CVRIA","dreistufiges Gebäude mit drei Bögen im Inneren","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4873","OSCAR 4873","oscar.4873","","1002","1026","Chur, Bistum","Ulrich I.","","Chur","Denar","Silver","","Klein 1994 27-30||NHMZ 1-404a","OV DELRICVS","Monogramm aus OV als Beginn der Legende","EPISCOPVS","Hand mit Krummstab","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4874","OSCAR 4874","oscar.4874","","1002","1026","Chur, Bistum","Ulrich I.","","Chur","Denar","Silver","","Klein 2001 35||NHMZ 1-404A","DALRICUS","ersten zwei Buchstaben der Umschrift im Perlenkreis","","Krückenkreuz, Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4875","OSCAR 4875","oscar.4875","","1002","1026","Chur, Bistum","Ulrich I.","","Chur","Denar","Silver","","Klein 1994 32||NHMZ 1-405a","OVDELRICVS E","ausgestreckte Hand","CVRIA CIV","Tempel mit 5 Säulen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4876","OSCAR 4876","oscar.4876","","1002","1026","Chur, Bistum","Ulrich I.","","Chur","Denar","Silver","","Klein 1994 33-37, 40-51||NHMZ 1-405a","OVDALRICVS","ausgestreckte Hand","CVRIA CIVIT","Tempel mit 5 Säulen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4877","OSCAR 4877","oscar.4877","","1002","1026","Chur, Bistum","Ulrich I.","","Chur","Denar","Silver","","Klein 1994 38-39||NHMZ 1-405a","[]ERVXN[ ]","ausgestreckte Hand","CVRIA CIVIT","Tempel mit 5 Säulen","2022-01-10T09:25:55Z"
