"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1784","OSCAR 1784","oscar.1784","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131,131a,e,h","MON LVCERNENSIS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1785","OSCAR 1785","oscar.1785","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131b,c,d,f,g","MON LVCERNENSIS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1786","OSCAR 1786","oscar.1786","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131i,l,o","MON LVCERNENSI 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1787","OSCAR 1787","oscar.1787","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131k","MON LVCERNENSI 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARIV","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1788","OSCAR 1788","oscar.1788","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131m","MON LVCERNENSI 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGAR9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1789","OSCAR 1789","oscar.1789","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131n","MON LVCERNENSI 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1790","OSCAR 1790","oscar.1790","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131p","MON LVCERNENS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1791","OSCAR 1791","oscar.1791","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131q","MON LVCERNENS 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1792","OSCAR 1792","oscar.1792","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131r,u,w","MON LVCERNEN 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANCT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1793","OSCAR 1793","oscar.1793","","1647","1647","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184e||NHMZ 2-640aa||Wielandt 1969 131s,v","MON LVCERNEN 1647","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 47","SANT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
