"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6138","OSCAR 6138","oscar.6138","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Obole","Silver","","- -||Dolivo 1961 -||NHMZ 1-485La","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants. Le sommet du temple n'interrompt pas le grènetis interne.","TSOI SAVIO ou plutôt CIVITAS EQ'STRI (erreur?)","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6139","OSCAR 6139","oscar.6139","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Obole","Silver","","- -||Dolivo 1961 13||NHMZ 1-485Lb","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants. Le sommet du temple n'interrompt pas le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6140","OSCAR 6140","oscar.6140","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Obole","Silver","","- -||Dolivo 1961 -||NHMZ 1-485Lc","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants. Le sommet du temple n'interrompt pas le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'une pointe de flèche et en IV d'un besant","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6141","OSCAR 6141","oscar.6141","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Obole","Silver","","- -||Dolivo 1961 15||NHMZ 1-485Ld","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants et surmonté d'un besant adhérent, placé dans le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6142","OSCAR 6142","oscar.6142","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Obole","Silver","","- -||Dolivo 1961 17||NHMZ 1-485Le","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants et surmonté d'un annelet adhérent, placé dans le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10480","OSCAR 10480","oscar.10480","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Obole","Silver","","- -||Dolivo 1961 19","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants et surmonté d'un besant adhérent, le tout en entier dans le champ.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10481","OSCAR 10481","oscar.10481","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Obole","Silver","","- -||Dolivo 1961 21","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants et surmonté d'une annelet adhérent, le tout en entier dans le champ.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10482","OSCAR 10482","oscar.10482","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Obole","Silver","","- -||Dolivo 1961 23","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants. Le sommet du temple n'interrompt pas le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10483","OSCAR 10483","oscar.10483","","1275","1355","Lausanne, Evêché","Anonyme","","Lausanne","Obole","Silver","","- -||Dolivo 1961 25","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants et surmonté d'un besant adhérent. Le sommet du temple n'interrompt pas le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6148","OSCAR 6148","oscar.6148","","1355","1375","Lausanne, Evêché","Aimon de Cossonay?","","Lausanne","Obole","Silver","","Dolivo 1961 27||Morel-Fatio 1882 pl. n°2||NHMZ 1-485Oa","SEDES LAVSANE","Temple à cinq colonnes posé sur trois besants et surmonté d'un besant adhérent, placé dans le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10484","OSCAR 10484","oscar.10484","","1355","1375","Lausanne, Evêché","Aimon de Cossonay?","","Lausanne","Obole","Silver","","Dolivo 1961 -||Morel-Fatio 1882 -","CIVITAS EQ'STRI","Temple à cinq colonnes posé sur trois besants et surmonté d'un besant adhérent, placé dans le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6149","OSCAR 6149","oscar.6149","","1355","1375","Lausanne, Evêché","Aimon de Cossonay","","Lausanne","Obole","Silver","","Dolivo 1961 29||Morel-Fatio 1882 pl. n°4||NHMZ 1-485Ob","SEDES LAVSANE","Temple à cinq colonnes posé sur un annelet entre deux besants et surmonté d'un besant adhérent, placé dans le grènetis interne.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en II d'un annelet et en III d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6152","OSCAR 6152","oscar.6152","","1375","1394","Lausanne, Evêché","Guy de Prangins","","Lausanne","Obole","Silver","","Dolivo 1961 32||Morel-Fatio 1869 pl. n°4||NHMZ 1-490a","SEDES LAVSANE","Temple à cinq colonnes posé sur un annelet entre deux besants et surmonté de l'aigle.","CIVITAS EQ'STRI","Croix à quatre branches égales pattées, cantonnée en I d'un annelet et en IV d'une pointe de flèche.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6160","OSCAR 6160","oscar.6160","","1394","1406","Lausanne, Evêché","Guillaume de Monthonay","","Lausanne","Obole","Billon","","Dolivo 1961 -||Morel-Fatio 1879 -||NHMZ 1-495Aa","?","?","?","?","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6181","OSCAR 6181","oscar.6181","","1449","1461","Lausanne, Evêché","Georges de Saluces","Jean de l'Ale dès 1449 ou Gui Vincent dès 1452","Lausanne","Obole","Billon","","Dolivo 53||Morel-Fatio 1879 pl. III, n°7||NHMZ 1-508","G D SALVCIIS","Ecu aux armes de Saluces. Au-dessous, un annelet","EPS LAVNES","Croix chardonnée . Au-dessous, un annelet","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6186","OSCAR 6186","oscar.6186","","1462","1466","Lausanne, Evêché","Guillaume de Varax","-","Lausanne","Obole","Billon","","Dolivo 61||Morel-Fatio 1879 -||NHMZ 1-512","G D VARAX E","L gothique majuscule","LAVS[ ]","Croix recroisetée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6192","OSCAR 6192","oscar.6192","","1469","1472","Lausanne, Evêché","Barthélemi Chuet","Etienne Clavel","Lausanne","Obole","Billon","","Dolivo 66||Morel-Fatio 1879 pl. V, n°3||NHMZ 1-517","B EPS E [.]","L gothique majuscule entre deux annelets","LAVSA","Croix chardonnée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6193","OSCAR 6193","oscar.6193","","1472","1476","Lausanne, Evêché","Julien de la Rovère","-","Lausanne","Obole","Billon","","Dolivo 67||Morel-Fatio 1879 -||NHMZ 1-518","RO EPS E","J gothique majuscule","LAVS EPS","Croix recroisetée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6200","OSCAR 6200","oscar.6200","","1476","1491","Lausanne, Evêché","Benoît de Montferrand","Gui Vincent ou Etienne Clavel?","Lausanne","Obole","Billon","","Dolivo -||Morel-Fatio 1881 -||NHMZ 1-523A","B D MON […]","L gothique majuscule","-","Croix chardonnée?","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6212","OSCAR 6212","oscar.6212","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Obole","Billon","","Dolivo -||Morel-Fatio 1881 -||NHMZ 1-529","AV DE MVNTE","L gothique majuscule","AVE GRACIA P","Croix fleurdelisée?","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6233","OSCAR 6233","oscar.6233","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Obole","Billon","","Dolivo 100||Morel-Fatio 1881 -||NHMZ 1-537","LETARE ALELVI","L gothique majuscule","REGINA CELIL","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6250","OSCAR 6250","oscar.6250","","993","1032","Bourgogne, Royaume","Rodolphe III?","","Orbe","Obole","Silver","","Geiser 2007 -||Martin 1973 -||NHMZ 1-554a","illisible (poinçons)","Croix à quatre branches égales pattées cantonnée de besants","-","Monogramme","2022-01-10T09:25:57Z"
