"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2134","OSCAR 2134","oscar.2134","","1788","1788","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Schwyz","Soldo","Cuivre","","Divo - Tobler, 18. Jh. 594||NHMZ 2-964a||Schw./Pünt. 88","MO R URANIEN SUITEN SUBSILVA","geschweifte Wappen der drei Orte in Kleebalttstellung","UN SOLDO 1788","Schrift im Feld in zwei Zeilen und Jahrzahl zwischen zwei Lorbeerzweigen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2135","OSCAR 2135","oscar.2135","","1788","1788","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Schwyz","1/2 Soldo||Mezzo soldo","Cuivre","","Divo - Tobler, 18. Jh. 595||NHMZ 2-965a||Schw./Pünt. 89","","geschweifte Wappen der drei Orte in Kleeblattstellung und in Strichelkreis","MEZZO SOLDO 1788","Schrift im Feld in zwei Zeilen und Jahrzahl im Lorbeerkranz.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2136","OSCAR 2136","oscar.2136","","1788","1788","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Schwyz","Quattrino","Cuivre","","Divo - Tobler, 18. Jh. 596||NHMZ 2-966a||Schw./Pünt. 90","","geschweifte Wappen der drei Orte in Kleeblattstellung und in Strichelkreis","UN QUATTRINO 1788","Schrift im Feld in zwei Zeilen und Jahrzahl im Strichelkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2319","OSCAR 2319","oscar.2319","","1621","1621","Schwyz, Land","","","Schwyz","Dukat","Or","hl. Martin","Divo - Tobler, 17. Jh. 1215a||NHMZ 2-787a||Wiel. 66","DVCATVS NOV SVITENSIS","hl. Martin zu Pferd nach links, vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Schnurkreis und Kreislinie. Unten im Schriftkreis kleines Schwyzerwappen.","OMNIA AVXILI ANTE MARIA","stehende, bekrönte Madonna von vorn auf Mondsichel, auf dem Arm das Jesuskind, in einer Hand Zepter, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2320","OSCAR 2320","oscar.2320","","1653","1653","Schwyz, Land","","","Schwyz","Dukat","Or","hl. Martin","Divo - Tobler, 17. Jh. 1215b||NHMZ 2-787b||Wiel. 67","DVCAVS NOVVS SVITENSIS 1653","hl. Martin zu Pferd nach links, vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Schnurkreis und Kreislinie. Unten im Schriftkreis kleines Schwyzerwappen.","OMNIA AVXILI ANTE MARIA","stehende, bekrönte Madonna von vorn, auf dem Arm das Jesuskind, in einer Hand Zepter, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2321","OSCAR 2321","oscar.2321","","1674","1674","Schwyz, Land","","","Schwyz","Dukat","Or","hl. Martin","Divo - Tobler, 17. Jh. 1215c||NHMZ 2-787c||Wiel. 68","DVCAVS NOVVS SVITENSIS 1674","hl. Martin zu Pferd nach links, vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Schnurkreis und Kreislinie. Unten im Schriftkreis kleines Schwyzerwappen","OMNIA AVXILI ANTE MARIA","stehende, bekrönte Madonna von vorn auf Mondsichel, auf dem Arm das Jesuskind, in einer Hand Zepter, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2322","OSCAR 2322","oscar.2322","","1653","1653","Schwyz, Land","","","Schwyz","Taler","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1216||NHMZ 2-788a||Wiel. 69","MONETA NOVA SVITENSIS 1653","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, unten im Schriftkreis kleines, geschweiftes Schwyzerwappen mit doppelter Einfassung.","TVRRIS FORTISS NOME DOM","hl. Martin (von vorn) zu Pferd (nach rechts) mit grossem Nimbus, am Boden Bettler, mit welchem er den Mantel teilt, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2323","OSCAR 2323","oscar.2323","","1656","1656","Schwyz, Land","","","Schwyz","1/2 Taler","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1217||NHMZ 2-789a||Wiel. 70","MON NOVA SVITENSIS 1656","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis, unten kleines Schwyzerwappen zwischen Jahrzahl 16 - 56.","TVRRIS FORTISS NOMEN DOM","nimbierter hl. Martin (von vorn) zu Pferd (nach rechts), vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Perlkreis, der auch durch den Nimbus geht.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2324","OSCAR 2324","oscar.2324","","1623","1623","Schwyz, Land","","","Schwyz","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1218a||NHMZ 2-790a||Wiel. 71","MON NOVA SVITENSIS 1623","bekrönter, nimbierter Doppeladler, umgeben von Schnur- oder Perlkreis, im Abschnitt kleines Schwyzerwappen zwischen Jahrzahl 16 - 23.","TVRRIS FORTISS NOMEN DOM","nimbierter hl. Martin (von vorn) zu Pferd (nach rechts), vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Perlkreis, der auch durch den Nimbus geht.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2325","OSCAR 2325","oscar.2325","","1629","1629","Schwyz, Land","","","Schwyz","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1218b||NHMZ 2-790b||Wiel. 72","MON NOVA SVITENSIS 1629","bekrönter, nimbierter Doppeladler, umgeben von Schnur- oder Perlkreis, im Abschnitt kleines Schwyzerwappen zwischen Jahrzahl 16 - 29.","TVRRIS FORTISS NOMEN DOM","nimbierter hl. Martin (von vorn) zu Pferd (nach rechts), vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Perlkreis, der auch durch den Nimbus geht.","2022-01-10T09:25:51Z"
