"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.162","OSCAR 162","oscar.162","","","","Zürich, Stadt","","","Zürich","Kreuzer||Etschkreuzer","Silver","","Hürlimann 1966 1108-1109||NHMZ 2-1112a","MON THVRICENSIS","Zürcherwappen auf Kreuz","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.163","OSCAR 163","oscar.163","","","","Zürich, Stadt","","","Zürich","Kreuzer||Etschkreuzer","Silver","","Hürlimann 1966 1110||NHMZ 2-1112b","MON THVRICENSIS","Zürcherwappen auf Kreuz, umgeben von Bogeneinfassung","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.164","OSCAR 164","oscar.164","","","","Zürich, Stadt","","","Zürich","Kreuzer||Etschkreuzer","Silver","","NHMZ 2-1112c","MON THVRICENSIS","Zürcherwappen umgeben von Dreipass","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.2010","OSCAR 2010","oscar.2010","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Silver","","NHMZ 2-947a||Schw./Pünt. 16.1a","VRI SVIT VNDERVAL","Adler, darunter Schlange","MONETA BELLIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2011","OSCAR 2011","oscar.2011","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Silver","","Schw./Pünt. 16.1g","VRI SVIT VNDERV","Adler, darunter Schlange","MONETA BELIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2012","OSCAR 2012","oscar.2012","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Silver","","Schw./Pünt. 16.1h","VRI SVIT VNDERTVAI","Adler, darunter Schlange","MONETA BELLIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2013","OSCAR 2013","oscar.2013","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Silver","","Schw./Pünt. 16.1i","VRI SVIT ET VNDER","Adler, darunter Schlange","MONETA BELLIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2014","OSCAR 2014","oscar.2014","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Silver","","Schw./Pünt. 16.1p","VRI SVIT VNDERV","Adler, darunter Schlange","MONETA BELLIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2015","OSCAR 2015","oscar.2015","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Silver","","NHMZ 2-947b||Schw./Pünt. 16.2a","VRI SVIT VNDERVAL","Adler","MONETA BELLIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2016","OSCAR 2016","oscar.2016","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Kreuzer||Etschkreuzer","Silver","","Schw./Pünt. 16.2e","VRI SVIT VNDERV","Adler","MONETA BELIZONE","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2129","OSCAR 2129","oscar.2129","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Kreuzer||Etschkreuzer","Silver","","NHMZ 2-962a||Schw./Pünt. 70.1a","VRANIE SVIT VNDERV","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2130","OSCAR 2130","oscar.2130","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Kreuzer||Etschkreuzer","Silver","","Schw./Pünt. 70.1b","VRANIE SVIT VNDERVA","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2131","OSCAR 2131","oscar.2131","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Kreuzer||Etschkreuzer","Silver","","Schw./Pünt. 70.1c","VRANIE SVIT VNDER","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2315","OSCAR 2315","oscar.2315","","","","Schwyz, Land","","","Uncertain value","Kreuzer||Etschkreuzer","Silver","","NHMZ 2-784a","?","?","?","?","2022-01-10T09:25:51Z"
