"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.5223","OSCAR 5223","oscar.5223","","1758","1758","Chur, Bistum","Johann Anton von Federspiel","","Coira","1/6 Reichstaler","","Johann Anton","Divo - Tobler, 18. Jh. 898||NHMZ 2-476a","IOH ANT D G EP CUR S R I P","Bischof Johann Anton im Brustbild nach rechts und Talar, auf Brust Bischofskreuz.","VI EINEN REICHS THALER 1758","Schrift im Feld in vier Zeilen und Jahrzahl in Strichelkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5224","OSCAR 5224","oscar.5224","","1758","1758","Chur, Bistum","Johann Anton von Federspiel","","Coira","6 Kreuzer","Biglione","Johann Anton","Divo - Tobler, 18. Jh. 899||NHMZ 2-476a","I A D G E C S R I P D I F E F","Bischof Johann Anton im Brustbild nach rechts und Talar.","6 KREUZER 1758","Schrift im Feld in drei Zeilen und Jahrzahl in runder Kartusche.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5225","OSCAR 5225","oscar.5225","","1759","1759","Chur, Bistum","Johann Anton von Federspiel","","Coira","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 900||NHMZ 2-477a||Trachsel 1866 312","I A D G E C S R I P","Bischof Johann Anton barhäuptig im Brustbild nach rechts.","I KREUZER 1759","Schrift im Feld in drei Zeilen und Jahrzahl in Einfassung aus Zweigen und Schnörkeln, darüber Stern","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5226","OSCAR 5226","oscar.5226","","1761","1761","Chur, Bistum","Johann Anton von Federspiel","","Coira","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 901||NHMZ 2-477b||Trachsel 1866 313","","ovales, bekröntes Stifts-, Familien- und Reichswappenval in verziertem Schild, zu beiden Seiten der Krone Krummstab und Schwertgriff.","","bekröntes Monogramm gebildet aus Buchstaben JAEC (C spiegelverkehrt), zu beiden Seiten davon Wertangabe 1 - K (Kreuzer), unten Jahrzahl 1761","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5227","OSCAR 5227","oscar.5227","","1764","1764","Chur, Bistum","Johann Anton von Federspiel","","Coira","Bluzger","Biglione","","Divo - Tobler, 18. Jh. 902a||NHMZ 2-478a||Trachsel 1866 314","IOH ANT D G EP CVR S R I P","ovales, bekröntes Stifts-, Familien- und Reichswappen auf Mantel, zu beiden Seiten der Krone Krummstab und Schwertgriff.","DOMINI EST REGNVM 1764","Bluzgerkreuz im Zentrum in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5228","OSCAR 5228","oscar.5228","","1765","1765","Chur, Bistum","Johann Anton von Federspiel","","Coira","Bluzger","Biglione","","Divo - Tobler, 18. Jh. 902b||NHMZ 2-478b||Trachsel 1866 315","IOH ANT D G EP CVR S R I P","ovales, bekröntes Stifts-, Familien- und Reichswappen auf Mantel, zu beiden Seiten der Krone Krummstab und Schwertgriff.","DOMINI EST REGNVM 1765","Bluzgerkreuz im Zentrum in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5229","OSCAR 5229","oscar.5229","","1766","1766","Chur, Bistum","Johann Anton von Federspiel","","Coira","2 Taler","Argento","","Divo - Tobler, 18. Jh. 896a||NHMZ 2-474b","IOANNES ANTONIUS D G EP CUR S R I PR","ovales, bekröntes und sechsfeldiges Stifts-, Familien- und Reichswappen auf Hermelinmantel, zu beiden Seiten der Krone Krummstab und Schwertgriff.","D IN FURSTENBURG ET FURSTENAU","AD / NORMAM / CONVENT. / 1766 Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus zwei Palmzweigen mit Bandschleife.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5230","OSCAR 5230","oscar.5230","","1766","1766","Chur, Bistum","Johann Anton von Federspiel","","Coira","2 Taler","Argento","","Divo - Tobler, 18. Jh. 897a||NHMZ 2-474a","IOANNES ANTONIUS D G EP CUR S R I PR","ovales, bekröntes und sechsfeldiges Stifts-, Familien- und Reichswappen auf Hermelinmantel, zu beiden Seiten der Krone Krummstab und Schwertgriff.","IOSEPHUS II D G ROM IMP SEMP AUG 1766","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5231","OSCAR 5231","oscar.5231","","1766","1766","Chur, Bistum","Johann Anton von Federspiel","","Coira","Bluzger","Biglione","","Divo - Tobler, 18. Jh. 902c||NHMZ 2-478c||Trachsel 1866 317","IOH ANT D G EP CVR S R I P","ovales, bekröntes Stifts-, Familien- und Reichswappen auf Mantel, zu beiden Seiten der Krone Krummstab und Schwertgriff.","DOMINI EST REGNVM 1766","Bluzgerkreuz im Zentrum in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5232","OSCAR 5232","oscar.5232","","1766","1766","Chur, Bistum","Johann Anton von Federspiel","","Coira","Taler","Argento","","Divo - Tobler, 18. Jh. 896b||NHMZ 2-475b||Trachsel 1866 318","IOANNES ANTONIUS D G EP CUR S R I PR","ovales, bekröntes und sechsfeldiges Stifts-, Familien- und Reichswappen auf Hermelinmantel, zu beiden Seiten der Krone Krummstab und Schwertgriff.","D IN FURSTENBURG ET FURSTENAU","AD / NORMAM / CONVENT. / 1766 Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus zwei Palmzweigen mit Bandschleife.","2022-01-10T09:25:55Z"
