"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.408","OSCAR 408","oscar.408","","","","Zürich, Stadt","","","Zürich","1/2 Gulden||20 Schilling","Silver","","Divo - Tobler, 17. Jh. 1090||NHMZ 2-1150a","MONETA NOVA REIPVBLICAE TIGVRINAE","ovales Zürcherwappen in verzierter Kartusche, umgeben von Kreislinie","DOMINE CONSERVA NOS IN PACE","Schrift im Feld auf vier Zeilen in einer Barockeinfassung, unten ein kleines Schildchen mit der Wertangabe 20","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.724","OSCAR 724","oscar.724","","","","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silver","","Divo - Tobler, 18. Jh. 444a||NHMZ 2-1166a","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in reich verzierter Kartusche und feinem Perlkreis.","DOMINE CONSERVA NOS IN PACE","Schrift im Feld in vier Zeilen im Kranz aus Palm- und Lorbeerkranz, ganz unten Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.725","OSCAR 725","oscar.725","","1707","1707","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silver","","Divo - Tobler, 18. Jh. 444b||NHMZ 2-1166b","MONETA NOVA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in reich verzierter Kartusche und feinem Perlkreis.","DOMINE CONSERVA NOS IN PACE 1707","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerkranz, ganz unten Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.726","OSCAR 726","oscar.726","","1711","1711","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silver","","Divo - Tobler, 18. Jh. 444c||NHMZ 2-1166c","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in reich verzierter Kartusche und feinem Perlkreis.","DOMINE CONSERVA NOS IN PACE 1711","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerkranz, ganz unten Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.727","OSCAR 727","oscar.727","","1712","1712","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silver","","Divo - Tobler, 18. Jh. 444d||NHMZ 2-1166d","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in reich verzierter Kartusche und feinem Perlkreis.","DOMINE CONSERVA NOS IN PACE 1712","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerkranz, ganz unten Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.728","OSCAR 728","oscar.728","","1714","1714","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silver","","Divo - Tobler, 18. Jh. 444e||NHMZ 2-1166e","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in reich verzierter Kartusche und feinem Perlkreis.","DOMINE CONSERVA NOS IN PACE 1714","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerkranz, ganz unten Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.729","OSCAR 729","oscar.729","","1716","1716","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silver","","Divo - Tobler, 18. Jh. 444f||NHMZ 2-1166f","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in reich verzierter Kartusche und feinem Perlkreis.","DOMINE CONSERVA NOS IN PACE 1716","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerkranz, ganz unten Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.730","OSCAR 730","oscar.730","","1718","1718","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silver","","Divo - Tobler, 18. Jh. 445a||NHMZ 2-1166g","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1718","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.731","OSCAR 731","oscar.731","","1720","1720","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silver","","Divo - Tobler, 18. Jh. 445b||NHMZ 2-1166h","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1720","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.732","OSCAR 732","oscar.732","","1721","1721","Zürich, Stadt","","","Zürich","20 Schilling||1/2 Gulden","Silver","","Divo - Tobler, 18. Jh. 445c||NHMZ 2-1166i","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen in verzierter Kartusche und Kreislinie.","DOMINE CONSERVA NOS IN PACE 1721","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter, geschweifter Einfassung über Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 20 (Schilling).","2022-01-10T09:25:49Z"
