"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.5188","OSCAR 5188","oscar.5188","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Coire","Groschen||3 Kreuzer","Billon","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 886||NHMZ 2-467a","IOS BEN D C E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","D IN FVRST B ET FVRSTENAV 1730","fünffeldiges Stifts- und Familienwappen in spanischem Schild, darüber Bischofshut mit Schnüren und Quasten, unten im Schriftkreis Wertangabe: 3 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5189","OSCAR 5189","oscar.5189","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Coire","Groschen||3 Kreuzer","Billon","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 887||NHMZ 2-467b","IOS BEN D C E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz. Links unten ovales Schildchen mit Wertangabe 3 (Kreuzer)","D IN FVRSTENBVRG ET FVRSTENAV 1730","fünffeldiges Stifts- und Familienwappen in spanischem Schild, darüber Bischofshut mit Schnüren und Quasten","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5190","OSCAR 5190","oscar.5190","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Coire","Kreuzer","Billon","Joseph Benedikt von Rost","Trachsel 1866 276","IOS BEN D G E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","CAR V I D G R I S A 1730","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5191","OSCAR 5191","oscar.5191","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Coire","Kreuzer","Billon","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 889||NHMZ 2-469a||Trachsel 1866 278","IOS BEN D G E C R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","CAR V I D G R I S A 1730","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5192","OSCAR 5192","oscar.5192","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Coire","Groschen||3 Kreuzer","Billon","Joseph Benedikt von Rost","Trachsel 1866 279","IOS BEN D G E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","D IN FVRST B ET FVRSTENAV 1730","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5193","OSCAR 5193","oscar.5193","","1730","1730","Chur, Bistum","Joseph Benedikt von Rost","","Coire","Groschen||3 Kreuzer","Billon","Joseph Benedikt von Rost","Trachsel 1866 281","IOS BEN D C E C S R I P","Bischof Joseph Benedikt im Brustbild nach rechts und Talar mit Halskette und Kreuz","D IN FVRST B ET FVRSTENAV 1730","bekrönter Doppeladler mit Wertangabe: 1 (Kreuzer) auf Brust.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5195","OSCAR 5195","oscar.5195","","1736","1736","Chur, Bistum","Joseph Benedikt von Rost","","Coire","2 Taler","Argent","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 882a||NHMZ 2-462a","IOS BENED D G EPICOPVS CVRIENS S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts und in reich verziertem Talar, umgeben von Perlkreis und Kreislinien, unten im Schriftkreis Schildchen mit Mzz. H I C (Hans Jakob Gessner, Stempelschneider)","D IN FVRST ET FVRSTENAV EX L B DE ROST 1736","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5196","OSCAR 5196","oscar.5196","","1736","1736","Chur, Bistum","Joseph Benedikt von Rost","","Coire","Taler","Argent","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 882b||NHMZ 2-463a||Trachsel 1866 283","IOS BENED D G EPICOPVS CVRIENS S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts und in reich verziertem Talar, umgeben von Perlkreis und Kreislinien, unten im Schriftkreis Schildchen mit Mzz. H I C (Hans Jakob Gessner, Stempelschneider)","D IN FVRST ET FVRSTENAV EX L B DE ROST 1736","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5197","OSCAR 5197","oscar.5197","","1736","1736","Chur, Bistum","Joseph Benedikt von Rost","","Coire","10 Dukaten","Or","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 876||NHMZ 2-455a||Trachsel 1866 285","IOS BENED D G EPISCPVS CVRIENS S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts in reich verziertem Talar, umgeben von Perlkreis und zwischen zwei Kreislinien, unten im Schriftkreis in ovalem Schildchen Mzz. H I G (Hans Jakob Gessner, Stempelschneider)","DOM IN FVRSTENBVRG ET FVRSTENAV 1736","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Mitra zwischen Krummstab und Schwertgriff.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5207","OSCAR 5207","oscar.5207","","1741","1741","Chur, Bistum","Joseph Benedikt von Rost","","Coire","2 Dukaten","Or","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 879a||NHMZ 2-460a","IOS BEN D G EP CUR S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts und Talar, auf Brust Kreuz tragend unten Mzz. H (Haag).","EX L B DE ROST D IN FYRST ET FYRSTENAU 1741","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
