"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.855","OSCAR 855","oscar.855","","1384","1384","Bern, Stadt","","","Berne","Vierer","Argent","","Geiger 2014 8.1.1||NHMZ 1-269a","MONETA BERNE","Bär nach links schreitend, zu Boden blickend mit schmalem Kopf und getupftem Fell. Perlkreis","S VINCENCIVS","Krückenkreuz, im Zentrum kleiner Vierpass, in den Zwickeln je ein Ringel mit Punkt. Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.856","OSCAR 856","oscar.856","","1384","1384","Bern, Stadt","","","Berne","Vierer","Argent","","Geiger 2014 8.1.2","MONETA BERNE","Bär nach links schreitend, zu Boden blickend mit rundem Kopf und getupftem Fell. Perlkreis","S VINCENCIVS","Krückenkreuz, im Zentrum kleiner Vierpass, in den Zwickeln je ein Ringel mit Punkt. Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10448","OSCAR 10448","oscar.10448","","1559","1559","Bern, Stadt","","","Berne","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178a","MONE BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHTOLD D ZERIN","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.942","OSCAR 942","oscar.942","","1559","1559","Bern, Stadt","","","Berne","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178a","MONE BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHT D ZERI CON","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.943","OSCAR 943","oscar.943","","1547","1547","Bern, Stadt","","","Berne","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178b","MONE BERNENS I547","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.944","OSCAR 944","oscar.944","","1548","1548","Bern, Stadt","","","Berne","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178c","MONE BERNENS I548","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.945","OSCAR 945","oscar.945","","1549","1549","Bern, Stadt","","","Berne","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178d","MONE BERNENS 49","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.946","OSCAR 946","oscar.946","","1550","1550","Bern, Stadt","","","Berne","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178e","MONE BERNENS I550","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.947","OSCAR 947","oscar.947","","1554","1554","Bern, Stadt","","","Berne","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178f","MONE BERNENS I554","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.948","OSCAR 948","oscar.948","","1556","1556","Bern, Stadt","","","Berne","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178g","MONE BERNENS I556","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.949","OSCAR 949","oscar.949","","1559","1559","Bern, Stadt","","","Berne","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178h","MONE BERNENS I559","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1044","OSCAR 1044","oscar.1044","","1620","1620","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153a||NHMZ 2-200a","MONE BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10450","OSCAR 10450","oscar.10450","","1620","1620","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153a||NHMZ 2-200a","MONE BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHT ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10451","OSCAR 10451","oscar.10451","","1620","1620","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153a||NHMZ 2-200a","MO BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10452","OSCAR 10452","oscar.10452","","1650","1700","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1154||NHMZ 2-200b","MONET BERNENSIS","Bär nach links schreitend, darüber Doppeladler. Ohne Kreislinie","BERCHT ZERING D","Gänsefusskreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1045","OSCAR 1045","oscar.1045","","1617","1617","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153b||NHMZ 2-200e","MONE BERNENSIS 1617","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1046","OSCAR 1046","oscar.1046","","1618","1618","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153c||NHMZ 2-200f","MONE BERNENSIS 1618","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1047","OSCAR 1047","oscar.1047","","1619","1619","Bern, Stadt","","","Berne","Vierer","Billon","","NHMZ 2-200g","MONE BERNENSIS 1619","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1048","OSCAR 1048","oscar.1048","","1620","1620","Bern, Stadt","","","Berne","Vierer","Billon","","NHMZ 2-200h","MONE BERNENSIS 1620","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1049","OSCAR 1049","oscar.1049","","1621","1621","Bern, Stadt","","","Berne","Vierer","Billon","","NHMZ 2-200i","MONE BERNENSIS 1621","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1050","OSCAR 1050","oscar.1050","","1622","1622","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153d||NHMZ 2-200j","MONE BERNENSIS 1622","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1051","OSCAR 1051","oscar.1051","","1623","1623","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153e||NHMZ 2-200k","MONE BERNENSIS 1623","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1052","OSCAR 1052","oscar.1052","","1624","1624","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153f||NHMZ 2-200l","MONE BERNENSIS 1624","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1053","OSCAR 1053","oscar.1053","","1650","1700","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1154||NHMZ 2-200b","MONE BERNENS","Bär nach links schreitend, darüber Doppeladler. Ohne Kreislinie","BERCHT ZERINGI D","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1054","OSCAR 1054","oscar.1054","","1679","1679","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1155||NHMZ 2-200m","CIVITAS BERNENSIS","Bernerwappen im Feld","BERCH ZER DVX I679","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1055","OSCAR 1055","oscar.1055","","1679","1679","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1156||NHMZ 2-200n","CIVITAS BERNENSIS","Bernerwappen im Feld","PAX SIT REIPVBLICAE I679","vier doppelte B, ins Kreuz gestellt, daneben Lilien und in der Mitte ein Punkt.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1056","OSCAR 1056","oscar.1056","","1680","1700","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1157a||NHMZ 2-200c","MONETA BERNENSIS","Bernerwappen im Feld","BERCHT ZAER DVX","Blumenkreuz, teilweise mit Verzierungen zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1057","OSCAR 1057","oscar.1057","","1680","1680","Bern, Stadt","","","Berne","Vierer","Billon","","Divo - Tobler, 17. Jh. 1157b||NHMZ 2-200o","MONETA BERNENSIS","Bernerwappen im Feld","BERCHT ZAER DVX 1680","Blumenkreuz, teilweise mit Verzierungen zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
