"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.5836","OSCAR 5836","oscar.5836","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Parpagliola","Billon","hl. Georg","NHMZ 2-573a||Trachsel 1866 1079","IO IA TRIVL MAR VIGILE ET F MARE","eingebuchtetes Wappen","SANCTVS GEORGIVS","stehender hl. Georg nach recht im Kampf mit Drachen","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5837","OSCAR 5837","oscar.5837","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Parpagliola","Billon","hl. Georg","Trachsel 1866 1074","IO IA TRIVL MAR VIGILE ET F MARE","eingebuchtetes Wappen","S GEORGIVS","stehender hl. Georg nach recht im Kampf mit Drachen","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5838","OSCAR 5838","oscar.5838","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Parpagliola","Billon","","NHMZ 2-573b","IOANNNIS LAC OBI TRIV","eingebuchtetes Wappen","MAR VICE MARES…","breites Blumenkreuz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5839","OSCAR 5839","oscar.5839","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Parpagliola","Billon","","NHMZ 2-573c","IOANNNIS LAC OBI TRIV","unten spitzes Wappen","MAR VICE MARES…","breites Blumenkreuz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.6645","OSCAR 6645","oscar.6645","","1465","1472","Savoyen, Herzogtum","Amadeo IX.","","Cornavin","Parpagliola||2 Bianchi","Silber","","Cudazzo 2005 188||NHMZ 1-326a","AMEDEVS DVX SABAVDIE CHA","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA PRINCEPS","Tatzenkreuz im Vierpass, in allen Kreuzwinkeln Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6741","OSCAR 6741","oscar.6741","","1465","1472","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Parpagliola","Billon","","Cudazzo 2005 201d||NHMZ 1-338a","PHILIBERTVS DVX SABAVDIE","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA PRINCEPS","Tatzenkreuz im Vierpass, in allen Kreuzwinkeln Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6754","OSCAR 6754","oscar.6754","","1482","1490","Savoyen, Herzogtum","Carlo I.","","Cornavin","Parpagliola","Billon","","Cudazzo 2005 234c||NHMZ 1-354a","KAROLVS DVX SABAVD G G","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA PRINCEPS","Tatzenkreuz im Vierpass, in allen Kreuzwinkeln eine Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6790","OSCAR 6790","oscar.6790","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Parpagliola","Billon","","Cudazzo 2005 399b||NHMZ 1-387b","KAROLVS II DVX SABAVD","Savoyer Wappenschild im weiten Dreipass","MARCHIO IN ITALIA S G","Tatzenkreuz, darum Vierpass, der in den vier Winkeln Knoten bildet","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6791","OSCAR 6791","oscar.6791","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Parpagliola||3 Quarti","Billon","","Cudazzo 2005 401g||NHMZ 1-387a","CAROLVS II DVX SABAVDI","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA G G","Kreuz mit vier Knoten im Feld, umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6792","OSCAR 6792","oscar.6792","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Parpagliola||3 Quarti","Billon","","Cudazzo 2005 401h||NHMZ 1-387a","CAROLVS II DVX SABAVDI","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA G H","Kreuz mit vier Knoten im Feld, umgeben von Vierpass","2022-01-10T09:25:58Z"
