"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.2849","OSCAR 2849","oscar.2849","","","","Freiburg, Stadt","","","Freiburg im Üechtland","Dukat","Gold","hl. Nikolaus","NHMZ 2-253a","AVRE DVCAT FRIBVRGENSIS","altes Freiburgerwappen mit Adler in gotischem Bogenfries","SANCTVS NICOLAVS","hl. Nikolaus stehend von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2850","OSCAR 2850","oscar.2850","","1587","1587","Freiburg, Stadt","","","Freiburg im Üechtland","Goldgulden","Gold","hl. Nikolaus","MCV 24||NHMZ 2-255a","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild nach links","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2851","OSCAR 2851","oscar.2851","","1591","1591","Freiburg, Stadt","","","Freiburg im Üechtland","Goldgulden","Gold","hl. Nikolaus","MCV 24a||NHMZ 2-255b","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild nach links","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2852","OSCAR 2852","oscar.2852","","1594","1594","Freiburg, Stadt","","","Freiburg im Üechtland","Goldgulden","Gold","hl. Nikolaus","MCV 24b||NHMZ 2-255c","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild nach links","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2856","OSCAR 2856","oscar.2856","","1525","1536","Freiburg, Stadt","","","Freiburg im Üechtland","Guldiner||Taler","Silber","hl. Nikolaus","MCV 27||NHMZ 2-256a","CVDEBAT RESPVB FRIBVRGI HELVECIORVM","altes Freiburgerwappen mit Doppeladler, umgeben von von siebzehn freiburgischen Vogteiwappen: oben, nach rechts: Everdes (Vuippens), Montagny, Hauterive, Orbe, Murten, Pfaffeien, Bellegarde, Gugy, Vaulruz, St. Aubin?, Font, Corserey, Grasburg, Grandson, Chenaux (Estavayer), Illens und Pont.","ESTO NOBIS DNE TVRRI FORTIT A FACIE INIMIC","stehender hl. Nikolaus im Brustbild nach links, umgeben von SANCTVS NICOLAVS","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2857","OSCAR 2857","oscar.2857","","","","Freiburg, Stadt","","","Freiburg im Üechtland","Guldiner||Taler","Silber","hl. Nikolaus","MCV 30||NHMZ 2-256b","CVDEBAT RESPVB FRIBVRGI HELVECIORVM","altes Freiburgerwappen mit Doppeladler, umgeben von von siebzehn freiburgischen Vogteiwappen: oben, nach rechts: Everdes (Vuippens), Montagny, Hauterive, Orbe, Murten, Pfaffeien, Bellegarde, Gugy, Vaulruz, St. Aubin?, Font, Corserey, Grasburg, Grandson, Chenaux (Estavayer), Illens und Pont.","ESTO NOBIS DNE TVRRI FORTIT A FACIE INIMIC","stehender hl. Nikolaus im Brustbild von vorn, umgeben von SANCTVS NICOLAVS","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2858","OSCAR 2858","oscar.2858","","","","Freiburg, Stadt","","","Freiburg im Üechtland","Dicken","Silber","hl. Nikolaus","MCV 31||NHMZ 2-257a","MONETA NOVA FRbVRGI","altes Freiburgerwappen mit Adler und Ring","SANCTVS NICOLAVs","hl. Nikolaus sitzend auf Thron","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2859","OSCAR 2859","oscar.2859","","1530","1530","Freiburg, Stadt","","","Freiburg im Üechtland","Dicken","Silber","hl. Nikolaus","MCV 31c||NHMZ 2-257b","MONETA NOVA FRIBVRGI","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus sitzend auf Thron","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2860","OSCAR 2860","oscar.2860","","1531","1531","Freiburg, Stadt","","","Freiburg im Üechtland","Dicken","Silber","hl. Nikolaus","MCV 31d||NHMZ 2-257c","MONETA NOVA FRIBVRGI","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus sitzend auf Thron","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2861","OSCAR 2861","oscar.2861","","1540","1540","Freiburg, Stadt","","","Freiburg im Üechtland","Dicken","Silber","hl. Nikolaus","MCV 31e||NHMZ 2-257d","MONETA NOVA FRIBVRGI","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus sitzend auf Thron","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2862","OSCAR 2862","oscar.2862","","1548","1548","Freiburg, Stadt","","","Freiburg im Üechtland","Dicken","Silber","hl. Nikolaus","MCV 31f||NHMZ 2-257e","MONETA NOVA FRIBVRGI","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus sitzend auf Thron","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2863","OSCAR 2863","oscar.2863","","1556","1556","Freiburg, Stadt","","","Freiburg im Üechtland","Dicken","Silber","hl. Nikolaus","MCV 32||NHMZ 2-257f","MONETA NOVA FRIBVRGENSI","altes Freiburgerwappen mit Adler und Ring","SANCTVS NICOLAVS I556","hl. Nikolaus im Brustbild nach halbrechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2864","OSCAR 2864","oscar.2864","","1560","1560","Freiburg, Stadt","","","Freiburg im Üechtland","Dicken","Silber","hl. Nikolaus","MCV 32b||NHMZ 2-257g","MONETA NOVA FRIBVRGENSIS","altes Freiburgerwappen mit Adler und Ring","SANCTVS NICOLAVS I560","hl. Nikolaus im Brustbild nach halbrechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2865","OSCAR 2865","oscar.2865","","1571","1571","Freiburg, Stadt","","","Freiburg im Üechtland","Dicken","Silber","hl. Nikolaus","MCV 33||NHMZ 2-257h","MO NO FRIBVRGENSIS 71","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild nach halbrechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2866","OSCAR 2866","oscar.2866","","1539","1539","Freiburg, Stadt","","","Freiburg im Üechtland","1/2 Dicken","Silber","hl. Nikolaus","MCV 35||NHMZ 2-258a","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","stehender hl. Nikolaus im Hüftbild nach halbrechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2867","OSCAR 2867","oscar.2867","","1556","1556","Freiburg, Stadt","","","Freiburg im Üechtland","1/2 Dicken","Silber","hl. Nikolaus","MCV 35a||NHMZ 2-258b","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","stehender hl. Nikolaus im Hüftbild nach halbrechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2868","OSCAR 2868","oscar.2868","","1571","1571","Freiburg, Stadt","","","Freiburg im Üechtland","1/2 Dicken","Silber","hl. Nikolaus","MCV 35b||NHMZ 2-258c","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","stehender hl. Nikolaus im Hüftbild nach halbrechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2899","OSCAR 2899","oscar.2899","","1600","1600","Freiburg, Stadt","","","Freiburg im Üechtland","Dicken","Silber","hl. Nikolaus","Divo - Tobler, 17. Jh. 1259a||NHMZ 2-265a","MO NO FRIBVRGENSIS 1600","altes Stadtwappen mit Burg, Adler und Ring im Feld.","SANCTVS NICOLAVS","nimbierter hl. Nikolaus im Brustbild nach rechts mit geschultertem Krummstab .","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2900","OSCAR 2900","oscar.2900","","1608","1608","Freiburg, Stadt","","","Freiburg im Üechtland","Dicken","Silber","hl. Nikolaus","Divo - Tobler, 17. Jh. 1259b||MCV 34||NHMZ 2-265b","MO NO FRIBVRGENSIS 1608","altes Stadtwappen mit Burg, Adler und Ring im Feld.","SANCTVS NICOLAVS","nimbierter hl. Nikolaus im Brustbild nach rechts mit geschultertem Krummstab .","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2901","OSCAR 2901","oscar.2901","","1608","1608","Freiburg, Stadt","","","Freiburg im Üechtland","1/2 Dicken","Silber","hl. Nikolaus","Divo - Tobler, 17. Jh. 1260||NHMZ 2-267a","MO NO FRIBVRGENSIS","Stadtwappen im Feld, Blumenverzierung im Schriftkreis.","SANCTVS NICOLAVS","nimbierter hl. Nikolaus im Brustbild nach halbrechts mit Krummstab. Im Feld abgekürzte Jahrzahl 60 - 8.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2902","OSCAR 2902","oscar.2902","","1620","1620","Freiburg, Stadt","","","Freiburg im Üechtland","1/2 Dicken||12 Kreuzer","Silber","hl. Nikolaus","Divo - Tobler, 17. Jh. 1261a||MCV 44||NHMZ 2-267b","MONETA FRIBVRGENSIS","nimbierter Doppeladler, auf Brust Wertangabe 12 (Kreuzer) tragend, darunter ganz kleines Stadtwappen.","SANCTVS NICOLAVS 1620","mitrierter hl. Nikolaus im Brustbild nach halbrechts in der Rechten einen Krummstab haltend.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2903","OSCAR 2903","oscar.2903","","1621","1621","Freiburg, Stadt","","","Freiburg im Üechtland","1/2 Dicken||12 Kreuzer","Silber","hl. Nikolaus","Divo - Tobler, 17. Jh. 1261b||MCV 44a||NHMZ 2-267c","MONETA FRIBVRGENSIS","nimbierter Doppeladler, auf Brust Wertangabe 12 (Kreuzer) tragend, darunter ganz kleines Stadtwappen.","SANCTVS NICOLAVS 1621","mitrierter hl. Nikolaus im Brustbild nach halbrechts in der Rechten einen Krummstab haltend.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2904","OSCAR 2904","oscar.2904","","1635","1635","Freiburg, Stadt","","","Freiburg im Üechtland","1/2 Dicken||12 Kreuzer","Silber","hl. Nikolaus","Divo - Tobler, 17. Jh. 1262||MCV 45||NHMZ 2-267d","MONETA NO FRIBVRGENSIS","bekrönter, nimbierter Doppeladler, auf Brust Wertangabe I2 tragend, darunter ganz kleines Stadtwappen.","SANTVS NICOLAVS 1635","nimbierter, mitrierter hl. Nikolaus im Brustbild fast von vorn, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:52Z"
