"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.8370","OSCAR 8370","oscar.8370","","1942","1942","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Zink","","Divo - Tobler, 19. Jh. / 20 Jh. 324||NHMZ 2-1213tt","HELVETIA 1942","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8371","OSCAR 8371","oscar.8371","","1942","1942","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Zink","","Divo - Tobler, 19. Jh. / 20 Jh. 327||NHMZ 2-1215ttt","HELVETIA 1942","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8378","OSCAR 8378","oscar.8378","","1943","1943","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Zink","","Divo - Tobler, 19. Jh. / 20 Jh. 324||NHMZ 2-1213uu","HELVETIA 1943","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8379","OSCAR 8379","oscar.8379","","1943","1943","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Zink","","Divo - Tobler, 19. Jh. / 20 Jh. 327||NHMZ 2-1215uuu","HELVETIA 1943","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8387","OSCAR 8387","oscar.8387","","1944","1944","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Zink","","Divo - Tobler, 19. Jh. / 20 Jh. 324||NHMZ 2-1213vv","HELVETIA 1944","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8388","OSCAR 8388","oscar.8388","","1944","1944","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Zink","","Divo - Tobler, 19. Jh. / 20 Jh. 327||NHMZ 2-1215vvv","HELVETIA 1944","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8395","OSCAR 8395","oscar.8395","","1945","1945","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Zink","","Divo - Tobler, 19. Jh. / 20 Jh. 324||NHMZ 2-1213ww","HELVETIA 1945","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8396","OSCAR 8396","oscar.8396","","1945","1945","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Zink","","Divo - Tobler, 19. Jh. / 20 Jh. 327||NHMZ 2-1215www","HELVETIA 1945","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8402","OSCAR 8402","oscar.8402","","1946","1946","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Zink","","Divo - Tobler, 19. Jh. / 20 Jh. 324||NHMZ 2-1213xx","HELVETIA 1946","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8403","OSCAR 8403","oscar.8403","","1946","1946","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Zink","","Divo - Tobler, 19. Jh. / 20 Jh. 327||NHMZ 2-1215xxx","HELVETIA 1946","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
