"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.8559","OSCAR 8559","oscar.8559","","1968","1968","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206ggg","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1968","1/2 Fr. / 1968 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8560","OSCAR 8560","oscar.8560","","1968","1968","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206hhh","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1968","1/2 Fr. / 1968 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8569","OSCAR 8569","oscar.8569","","1969","1969","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206iii","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1969","1/2 Fr. / 1969 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8570","OSCAR 8570","oscar.8570","","1969","1969","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206jjj","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1969","1/2 Fr. / 1969 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8579","OSCAR 8579","oscar.8579","","1970","1970","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206kkk","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1970","1/2 Fr. / 1970 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8586","OSCAR 8586","oscar.8586","","1971","1971","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206lll","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1971","1/2 Fr. / 1971 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8591","OSCAR 8591","oscar.8591","","1972","1972","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206mmm","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1972","1/2 Fr. / 1972 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8596","OSCAR 8596","oscar.8596","","1973","1973","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206nnn","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1973","1/2 Fr. / 1973 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8603","OSCAR 8603","oscar.8603","","1974","1974","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206ooo","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1974","1/2 Fr. / 1974 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8613","OSCAR 8613","oscar.8613","","1975","1975","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206ppp","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1975","1/2 Fr. / 1975 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8622","OSCAR 8622","oscar.8622","","1976","1976","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206qqq","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1976","1/2 Fr. / 1976 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8631","OSCAR 8631","oscar.8631","","1977","1977","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206rrr","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1977","1/2 Fr. / 1977 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8640","OSCAR 8640","oscar.8640","","1978","1978","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206sss","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1978","1/2 Fr. / 1978 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8650","OSCAR 8650","oscar.8650","","1979","1979","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206ttt","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1979","1/2 Fr. / 1979 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8659","OSCAR 8659","oscar.8659","","1980","1980","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206uuu","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1980","1/2 Fr. / 1980 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8668","OSCAR 8668","oscar.8668","","1981","1981","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206vvv","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1981","1/2 Fr. / 1981 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8677","OSCAR 8677","oscar.8677","","1982","1982","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206www","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1982","1/2 Fr. / 1982 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8686","OSCAR 8686","oscar.8686","","1983","1983","Schweiz, Eidgenossenschaft","","","Berne","1/2 Franken","Argent","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206xxx","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1983","1/2 Fr. / 1983 im Feld und Kranz.","2022-01-10T09:26:00Z"
