"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2328","OSCAR 2328","oscar.2328","","1672","1672","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Argent","","Divo - Tobler, 17. Jh. 1220||NHMZ 2-791a||Wiel. 75","MON NOVA SVITENSIS 1672","leeres, fünfeckiges Schwyzerwappen mit doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","Doppeladler klein, bekrönt und nimbiert, umgeben von Gerstenkornkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2329","OSCAR 2329","oscar.2329","","1672","1672","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Argent","","Divo - Tobler, 17. Jh. 1221||NHMZ 2-791b||Wiel. 75a","MON NOVA SVITENSIS 1672","grosses, geschweiftes und damasziertes Schwyzerwappen zwischen zwei Röslein, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","kleiner, bekrönter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2330","OSCAR 2330","oscar.2330","","1672","1672","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Argent","","Divo - Tobler, 17. Jh. 1222a||NHMZ 2-791c","MON NOVA SVITENSIS 1672","grosses, geschweiftes und damasziertes Schwyzerwappen mit breiter Einfassung, umgeben von Schnurkreis.","TVRR FORTISS NOM DOM","grosser, bekrönter Doppeladler, der das ganze Feld ausfüllt, umgeben von Schnurkreis. Krone befindet sich im Schriftkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2331","OSCAR 2331","oscar.2331","","1674","1674","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Argent","","Divo - Tobler, 17. Jh. 1222b||NHMZ 2-791d||Wiel. 76","MON NOVA SVITENSIS 1674","grosses, geschweiftes und damasziertes Schwyzerwappen mit breiter Einfassung, umgeben von Schnurkreis.","TVRR FORTISS NOM DOM","grosser, bekrönter Doppeladler, der das ganze Feld ausfüllt, umgeben von Schnurkreis. Krone befindet sich im Schriftkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.4278","OSCAR 4278","oscar.4278","","1605","1605","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Örtli||15 Kreuzer","Argent","","NHMZ 2-766d","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4279","OSCAR 4279","oscar.4279","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Örtli||15 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1379a||Divo - Tobler, 17. Jh. 1379b||NHMZ 2-766e||NHMZ 2-766f||Wielandt 1959 462,463,464,465,466,467,468,478","MONETA NOVA SCAFVSENSIS 1657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4280","OSCAR 4280","oscar.4280","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Örtli||15 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1379a||Divo - Tobler, 17. Jh. 1379b||NHMZ 2-766e||NHMZ 2-766f||Wielandt 1959 469","MONETA NOVA SCAFVSENSIS 657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4281","OSCAR 4281","oscar.4281","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Örtli||15 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1379a||NHMZ 2-766e||Wielandt 1959 470","MONETA NOVA SCAFVSENSIS 1657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4282","OSCAR 4282","oscar.4282","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Örtli||15 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1379a||NHMZ 2-766e||Wielandt 1959 471","MON NOV SCAFVSENSIS 1657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4283","OSCAR 4283","oscar.4283","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhouse","Örtli||15 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1379a||Divo - Tobler, 17. Jh. 1379b||NHMZ 2-766e||NHMZ 2-766f||Wielandt 1959 472,473,474,475,476,477","MON NOVA SCAFVSENSIS 1657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
