"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.157","OSCAR 157","oscar.157","","1419","1419","Zürich, Stadt","","","Zurigo","Plappart","Argento","","Hürlimann 1966 76||NHMZ 2-1110a","MONETA NO THVRICENSIS","Zürcherwappen darüber Adler, umgeben von Vierpass","SANTTVS KAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.158","OSCAR 158","oscar.158","","1424","1424","Zürich, Stadt","","","Zurigo","Plappart","Argento","","Hürlimann 1966 78||NHMZ 2-1110b","MONETA THVRICENSIS","Zürcherwappen umgeben von Vierpass","SANTTVS KAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.159","OSCAR 159","oscar.159","","","","Zürich, Stadt","","","Zurigo","Plappart","Argento","","Hürlimann 1966 81||NHMZ 2-1110c","MONETA THVRICENSIS","Zürcherwappen umgeben von Vierpass","CIVITATIS IMPERIALIS","Adler nach links blickend","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.857","OSCAR 857","oscar.857","","1384","1388","Bern, Stadt","","","Berna","Plappart","Argento","","Geiger 2014 9.1||NHMZ 1-268a||NHMZ 1-268b","MONETA BERNENSIS","Bär nach links schreitend, darüber Adler mit ausgebreiteten Flügeln","SANCTVS VINCENCIVS","Blattkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.867","OSCAR 867","oscar.867","","1410","1420","Bern, Stadt","","","Berna","Plappart","Argento","","Geiger 2014 13.1||NHMZ 2-165a","MONETA BERNENSIS","Bär nach links, darüber Adler","SANCTVS VINCENCIVS","Blattkreuz mit Punkten zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.868","OSCAR 868","oscar.868","","1421","1421","Bern, Stadt","","","Berna","Plappart","Argento","","Geiger 2014 13.2||NHMZ 2-165b","MONETA BERNENSIS","Bär nach links, darüber Adler, darunter Kugel","SANCTVS VINCENCIVS","Blattkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.869","OSCAR 869","oscar.869","","1425","1492","Bern, Stadt","","","Berna","Plappart","Argento","","Geiger 2014 13.3-8||NHMZ 2-165c","MONETA BERNENSIS","Bär nach links, darüber Adler","SANCTVS VINCENCIVS","Blattkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.3126","OSCAR 3126","oscar.3126","","1450","1500","Solothurn, Stadt","","","Soletta","Plappart","Argento","hl. Ursus","NHMZ 2-816a||Simmen, 1938/1939 19","MONETA SOLODORENSIS","Solothurnerwappen in spanischem Schild, zu den Seiten S=O, darüber Adler nach links umgeben von Vierpass und Gerstenkornkreis","SANCTVS VRSVS","stehender hl. Ursus","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3631","OSCAR 3631","oscar.3631","","","","Basel, Stadt","","","Basilea","Plappart","Argento","","NHMZ 2-53a","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","S HEINRIC IMPERATO","Kaiser Heinrich mit Kirchenmodell","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3632","OSCAR 3632","oscar.3632","","1410","1499","Basel, Stadt","","","Basilea","Plappart","Argento","hl. Maria","NHMZ 2-53b","BAS","Wappen im Sechspass","AVE MARIA GRACIA","Madonna","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3633","OSCAR 3633","oscar.3633","","","","Basel, Stadt","","","Basilea","Plappart","Argento","hl. Maria","NHMZ 2-53c","MONETA NO BASILIENSIS","Baslerstadtwappen umgeben von Sechspass","AVE MARIA GRACI P","stehende, nimbierte Madonna von vorn mit Jesus-Kind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3634","OSCAR 3634","oscar.3634","","1410","1499","Basel, Stadt","","","Basilea","Plappart","Argento","hl. Maria","NHMZ 2-53d","BAS","Wappen im Sechspass","AVE MARIA GRACIA","Madonna","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3714","OSCAR 3714","oscar.3714","","","","Basel, Stadt","","","Basilea","Plappart","Argento||Biglione","hl. Maria","NHMZ 2-66a","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","AVE MARIA GRACIA P","Madonna mit Jesus-Kind in Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3715","OSCAR 3715","oscar.3715","","","","Basel, Stadt","","","Basilea","Plappart","Argento","","NHMZ 2-66b","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","AVE MARIA GRACIA P","Madonna mit Jesus-Kind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10532","OSCAR 10532","oscar.10532","","","","Basel, Stadt","","","Basilea","Plappart","Argento","","NHMZ 2-66b","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","AVE MARIA GRAC P","Madonna mit Jesus-Kind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3716","OSCAR 3716","oscar.3716","","","","Basel, Stadt","","","Basilea","Plappart","Argento||Biglione","hl. Maria","NHMZ 2-66c","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","AVE MARIA GRACIA PL","Madonna mit Jesus-Kind in Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3717","OSCAR 3717","oscar.3717","","1501","1599","Basel, Stadt","","","Basilea","Plappart","Argento||Biglione","","NHMZ 2-66d","MONETA NOVA VRBIS BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","DOMINE CONSERVA NOS IN PACE","Madonna mit Jesus-Kind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3816","OSCAR 3816","oscar.3816","","","","Basel, Stadt","","","Basilea","Plappart","Biglione","hl. Maria","NHMZ 2-86a","MONETA NOVA BASILENSIS","Baslerwappen in birnenförmigem Schild","AVE MARIA GRACIA P","sitzende Madonna von vorn mit Jesuskind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4366","OSCAR 4366","oscar.4366","","1510","1515","Schaffhausen, Stadt","","","Sciaffusa","1/2 Batzen||Plappart","Argento","","Wielandt 1959 341","MONETA NOVA SCAFVSEN","Widder nach links aus einem Torgebäude mit 4 Zinnen und niederem Seitentürmchen springend","O REX GLORIE XPE VE CV P","einköpfiger Adler nach links, ohne Zwischenfedern","2022-01-10T09:25:54Z"
