"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1917","OSCAR 1917","oscar.1917","","1804","1804","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Angster","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 73a||NHMZ 2-676a||Wielandt 1966 245","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1931","OSCAR 1931","oscar.1931","","1811","1811","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Angster","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 73b||NHMZ 2-676b||Wielandt 1966 246","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1811","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1949","OSCAR 1949","oscar.1949","","1823","1823","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Angster","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 73c||NHMZ 2-676c||Wielandt 1966 247","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1823","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1950","OSCAR 1950","oscar.1950","","1831","1831","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 70a||NHMZ 2-675c||Wielandt 1966 237,238","","spitzes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","1 RAPPEN 1831","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Eichenzweig","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1951","OSCAR 1951","oscar.1951","","1832","1832","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Angster","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 73d||NHMZ 2-676d||Wielandt 1966 248","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1832","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1952","OSCAR 1952","oscar.1952","","1834","1834","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 70b||NHMZ 2-675d||Wielandt 1966 239","","spitzes Luzernerkantonswappen auf Leiste zwischen zwei Lorbeerzweigen","1 RAPPEN 1834","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Eichenzweig","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1953","OSCAR 1953","oscar.1953","","1834","1834","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Angster","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 73e||NHMZ 2-676e||Wielandt 1966 249","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1834","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1954","OSCAR 1954","oscar.1954","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 71||NHMZ 2-675e||Wielandt 1966 240","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","1 RAPPEN 1839","Schrift im Feld in drei Zeilen und Jahrzahl in dünnem Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1955","OSCAR 1955","oscar.1955","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 72a||NHMZ 2-675f||Wielandt 1966 240","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","1 RAPPEN 1839","Schrift im Feld in drei Zeilen und Jahrzahl in dünnem Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1956","OSCAR 1956","oscar.1956","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 72a||NHMZ 2-675g||Wielandt 1966 240a","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen zwei Eichenzwiegen","1 RAPPEN 1839","Schrift im Feld in drei Zeilen und Jahrzahl in dichtgeflochtenem Kranz","2022-01-10T09:25:50Z"
