"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1608","OSCAR 1608","oscar.1608","","1597","1625","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Zäch 1988 A 7.7","","Büste des hl. Leodegar von vorn. Augen als Ringe, länglich-dreieckige Nase, Mund mit zwei Strichen angedeutet und ausgebuchtete Backen. Die Mitra halbrund, hoch und leicht zugespitzt mit hervortretendem Mittelbort daneben je ein Dreieck. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1716","OSCAR 1716","oscar.1716","","1620","1620","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1170d||NHMZ 2-635m||Wielandt 1969 74 und 74a","MONETA NOVA LVCERNENSIS","geschweiftes, gegittertes und senkrecht schraffiertes Luzernerwappen, darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, Wappen reicht in den Schriftkreis","SANCT9 LEODIGARIVS 1620","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis, Jahrzahl 1620 im Schriftkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1717","OSCAR 1717","oscar.1717","","1620","1620","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1170d||NHMZ 2-635m||Wielandt 1969 74b","MONETA NO LVCERNENSIS","geschweiftes, gegittertes und senkrecht schraffiertes Luzernerwappen, darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, Wappen reicht in den Schriftkreis","SANCT9 LEODIGARIVS 1620","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis, Jahrzahl 1620 im Schriftkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1718","OSCAR 1718","oscar.1718","","1620","1620","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","1/2 Dicken","Silver","hl. Martin","Divo - Tobler, 17. Jh. 1172a||NHMZ 2-636a||Wielandt 1969 80 und 80a","MONETA NOVA LVCERNENSIS 1620","Luzernerwappen darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - 20 zu beiden Seiten des Wappens, umgeben von Schnurkreis","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1719","OSCAR 1719","oscar.1719","","1620","1620","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183k||NHMZ 2-640t||Wielandt 1969 123","MON LVCERNE 1620","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6Z0 im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1720","OSCAR 1720","oscar.1720","","1620","1620","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183k||NHMZ 2-640t||Wielandt 1969 123a","MON LVCERNE 1620","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl I620 im Schriftkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1721","OSCAR 1721","oscar.1721","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1170e||NHMZ 2-635n||Wielandt 1969 75 und 75a,b,c","MONETA NOVA LVCERNENSIS","geschweiftes, gegittertes und senkrecht schraffiertes Luzernerwappen, darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, Wappen reicht in den Schriftkreis","SANCT9 LEODIGARIVS 1621","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis, Jahrzahl 1621 im Schriftkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1722","OSCAR 1722","oscar.1722","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1170e||NHMZ 2-635n||Wielandt 1969 75d,e","MONETA NOV LVCERNENS","geschweiftes, gegittertes und senkrecht schraffiertes Luzernerwappen, darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, Wappen reicht in den Schriftkreis","SANCT9 LEODIGARIVS 1621","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis, Jahrzahl 1621 im Schriftkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1723","OSCAR 1723","oscar.1723","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1170e||NHMZ 2-635n||Wielandt 1969 75f,g","MONETA NO LVCERNENSIS","geschweiftes, gegittertes und senkrecht schraffiertes Luzernerwappen, darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, Wappen reicht in den Schriftkreis","SANCT9 LEODIGARIVS 1621","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis, Jahrzahl 1621 im Schriftkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1724","OSCAR 1724","oscar.1724","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","1/2 Dicken","Silver","hl. Martin","Divo - Tobler, 17. Jh. 1172b||NHMZ 2-636b||Wielandt 1969 81","MONETA NOVA LVCERNENSIS 1621","Luzernerwappen darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - 21 zu beiden Seiten des Wappens, umgeben von Schnurkreis","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1725","OSCAR 1725","oscar.1725","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","1/2 Dicken","Silver","hl. Martin","Divo - Tobler, 17. Jh. 1172b||NHMZ 2-636b||Wielandt 1969 81a","MONETA NOVA LVCERNENSI 1621","Luzernerwappen darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - 21 zu beiden Seiten des Wappens, umgeben von Schnurkreis","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
