"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.6632","OSCAR 6632","oscar.6632","","1451","1453","Savoyen, Herzogtum","Ludovico","","Cornavin","1/2 Scudo d'oro","Oro","","Cudazzo 2005 158||NHMZ 1-309a","LVDOVICVS DVX SABAVDIE P FERT","Savoyer Wappenschild, darüber FERT, darum drei Achterschlingen","DEVS IN ADIVTORIVM MEVM","Lilienkreuz im Vierpass","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6633","OSCAR 6633","oscar.6633","","1448","1451","Savoyen, Herzogtum","Ludovico","","Cornavin","Grosso","Argento","hl. Mauritius","Cudazzo 2005 160||NHMZ 1-311a","LVDOVICVS D SABAVD","Savoyer Wappenschild mit Oberwappen","S MAVRICIVS D THEOBIE","stehender hl. Mauritius mit Lanze von vorn","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6634","OSCAR 6634","oscar.6634","","1448","1451","Savoyen, Herzogtum","Ludovico","","Cornavin","1/2 Grosso","Argento","","Cudazzo 2005 164","LVDOVIC D SABAV","Savoyer Wappenschild mit Oberwappen","PRINCEPS IMPERII ETER","Kleeblattkreuz im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6635","OSCAR 6635","oscar.6635","","1457","1464","Savoyen, Herzogtum","Ludovico","","Cornavin","1/2 Parpagliola","Biglione","","Cudazzo 2005 166||NHMZ 1-315a","LVDOVICVS DVX SABAVDIE","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA PRINC","Tatzenkreuz im Vierpass, im zweiten und dritten Kreuzwinkel je eine Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6636","OSCAR 6636","oscar.6636","","1440","1465","Savoyen, Herzogtum","Ludovico","","Cornavin","Quarto","Biglione","","Cudazzo 2005 167||NHMZ 1-316a","LVDOVIC D SABAV","Kreuz in Raute","PRINCEPS IMPE ET FERT","FERT im Feld zwischen zwei waagrechten Doppellinien","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6637","OSCAR 6637","oscar.6637","","1457","1464","Savoyen, Herzogtum","Ludovico","","Cornavin","Forte","Biglione","","Cudazzo 2005 176||NHMZ 1-317b","LVDOVICVS DVX","grosses L, darum 4 Ringel","LVDOVICVS DVX","Savoyer Wappenschild, darum drei Ringel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6638","OSCAR 6638","oscar.6638","","1453","1457","Savoyen, Herzogtum","Ludovico","","Cornavin","Forte","Biglione","","Cudazzo 2005 177||NHMZ 1-317d","LVDOVICVS DVX","Savoyer Wappenschild, darum drei Ringel","MEDEVS DVX","grosses gothisches A, im Zetrum Kugel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6639","OSCAR 6639","oscar.6639","","1448","1451","Savoyen, Herzogtum","Ludovico","","Cornavin","Bianchetto","Biglione","","Cudazzo 2005 178||NHMZ 1-318a","LVDOVICVS DVX","Savoyer Wappenschild","SABAVDIE","Tatzenkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6640","OSCAR 6640","oscar.6640","","1448","1457","Savoyen, Herzogtum","Ludovico","","Cornavin","Obolo di Bianchetto","Biglione","","Cudazzo 2005 181||NHMZ 1-320b","LVDOVICVS DVX","Kleeblattkreuz","S ABAVDIE","grosses S als Beginn der Legende","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6641","OSCAR 6641","oscar.6641","","1448","1464","Savoyen, Herzogtum","Ludovico","","Cornavin","1/2 Viennese","Biglione","","Cudazzo 2005 182||NHMZ 1-321a","LVDOVICVS DVX","Savoyer Wappenschild","SA BA DI E","langes, in die Legende ragendes Tatzenkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6642","OSCAR 6642","oscar.6642","","1440","1465","Savoyen, Herzogtum","Ludovico","","Cornavin","Maglia di Viennese","Biglione","","Cudazzo 2005 183||NHMZ 1-322a","LVDOVICVS DVX","Achterschlinge","SABAVDIE","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6714","OSCAR 6714","oscar.6714","","1457","1464","Savoyen, Herzogtum","Ludovico","","Cornavin","Ducato d'oro","Oro","","Cudazzo 2005 155a-b||NHMZ 1-307a","LVDOVICVS D VX SABA V DIE","reitender Herzog Ludovico nach rechts","MARCH IO IN ITALIA PRINC FE RT","Savoyer Wappenschild mit Oberwappen zwischen FE=RT, im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6715","OSCAR 6715","oscar.6715","","1451","1453","Savoyen, Herzogtum","Ludovico","","Cornavin","Ducato d'oro","Oro","","Cudazzo 2005 155c||NHMZ 1-307a","LVDOVICVS D VX SABA V DIE","reitender Herzog Ludovico nach rechts","MARCH IO IN ITALIA PRINC FE RT","Savoyer Wappenschild mit Oberwappen zwischen FE=RT, im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6716","OSCAR 6716","oscar.6716","","1451","1457","Savoyen, Herzogtum","Ludovico","","Cornavin","Scudo d'oro","Oro","","Cudazzo 2005 156a-b||NHMZ 1-308a","LVDOVICVS D SABAVDIE PRINCEPS FERT","Savoyer Wappenschild, darüber FERT","DEVS IN AVDITORIVM MEVM INTE","Lilienkreuz im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6717","OSCAR 6717","oscar.6717","","1453","1457","Savoyen, Herzogtum","Ludovico","","Cornavin","Scudo d'oro","Oro","","Cudazzo 2005 156c-d||NHMZ 1-308a","LVDOVICVS D SABAVDIE PRINCE FERT","Savoyer Wappenschild, darüber FERT, darum drei Achterschlingen","DEVS INI AVDITORIVM MEVM INTE","Lilienkreuz im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6718","OSCAR 6718","oscar.6718","","1457","1464","Savoyen, Herzogtum","Ludovico","","Cornavin","Scudo d'oro","Oro","","Cudazzo 2005 157b||NHMZ 1-308b","LVDOVICVS DVX SABAVDIE PR","Savoyer Wappenschild im Dreipass","DEVS IN AVDITORIVM MEVM IN TENDE","Lilienkreuz im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6719","OSCAR 6719","oscar.6719","","1453","1457","Savoyen, Herzogtum","Ludovico","","Cornavin","2 Grossi","Argento","","Cudazzo 2005 159a||NHMZ 1-310a","LVDOVICVS DVX SAVAVDIE PR","Savoyer Wappenschild mit Oberwappen","SANCTVS MAVRICIVS DVX THEOB","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6720","OSCAR 6720","oscar.6720","","1457","1464","Savoyen, Herzogtum","Ludovico","","Cornavin","2 Grossi","Argento","","Cudazzo 2005 159c||NHMZ 1-310a","LVDOVICVS DVX SAVAVDIE PR","Savoyer Wappenschild mit Oberwappen","SANCTVS MORICIVS DVX TIOBIA","Kleeblattkreuz","2022-01-10T09:25:58Z"
