"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.4898","OSCAR 4898","oscar.4898","","1503","1541","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","1/2 Batzen","Silver","hl. Maria","NHMZ 2-381a||Trachsel 1866 34","MONETA EPI CVRIEN","vierfeldiges Stifts- und Familienwappen","AVE REGINA CELORVM","stehende Maria mit Jesus Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4899","OSCAR 4899","oscar.4899","","1503","1541","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","1/2 Batzen","Silver","hl. Maria","NHMZ 2-381b||Trachsel 1866 35","PAVLVS EPIS CVRIENSIS","Steinbock nach links schreitend","AVE MARIA GRACIA","stehende Maria mit Jesus Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4900","OSCAR 4900","oscar.4900","","1503","1541","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Bluzger","Billon","","NHMZ 2-382a||Tachsel, 1866 33","AVLVS EPVS CVR","Steinbock in spanischem Schild","SLAVE CRVX DIGNA","(Bluzger)Kreuz in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4901","OSCAR 4901","oscar.4901","","1503","1541","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Bluzger","Billon","","NHMZ 2-382b","AVLVS EPVS CVR","vierfeldiges Stifts- und Familienwappen","SLAVE CRVX DIGNA","(Bluzger)Kreuz in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4902","OSCAR 4902","oscar.4902","","1503","1541","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Heller","Silver","","NHMZ 2-384a||Tobler 1974 Typ 1","P","Steinbock nach links, darüber P, im Linienkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4903","OSCAR 4903","oscar.4903","","1503","1541","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Pfennig","Silver","","NHMZ 2-383a||Tobler, 1974 Typ 2-11||Trachsel 1866 32","P","Steinbock nach links, darüber P, im Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4904","OSCAR 4904","oscar.4904","","1510","1510","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Batzen","Silver","hl. Maria","NHMZ 2-380a","MONETA EPI CVRIEN","vierfeldiges Stifts- und Familienwappen, darüber Jahrzahl I5I0","AVE REGINA CELORVM","stehende Madonna mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4905","OSCAR 4905","oscar.4905","","1515","1515","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Batzen","Silver","hl. Maria","NHMZ 2-380b","MONETA EPI CVRIEN","vierfeldiges Stifts- und Familienwappen, darüber Jahrzahl I5I5","AVE REGINA CELORVM","stehende Madonna mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4906","OSCAR 4906","oscar.4906","","1520","1520","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Batzen","Silver","hl. Maria","NHMZ 2-380c||Trachsel 1866 36","MONETA EPI CVRIEN","vierfeldiges Stifts- und Familienwappen, darüber Jahrzahl I520","AVE REGINA CELORVM","stehende Madonna mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4907","OSCAR 4907","oscar.4907","","1521","1521","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Batzen","Silver","hl. Maria","Trachsel 1866 37","MONETA NOVA CVRIENSIS","vierfeldiges Stifts- und Familienwappen, darüber Jahrzahl I52I","vierfeldiges Stifts- und Familienwappen, darüber Jahrzahl I52I","stehende Madonna mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4908","OSCAR 4908","oscar.4908","","1521","1521","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Batzen","Silver","hl. Maria","NHMZ 2-380d||Trachsel 1866 38","MONETA EPI CVRIEN","vierfeldiges Stifts- und Familienwappen, darüber Jahrzahl I52I","vierfeldiges Stifts- und Familienwappen, darüber Jahrzahl I52I","stehende Madonna mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4909","OSCAR 4909","oscar.4909","","1523","1523","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Batzen","Silver","hl. Maria","NHMZ 2-380e||Trachsel 1866 40","MONETA EPI CVRIEN","vierfeldiges Stifts- und Familienwappen, darüber Jahrzahl I523","AVE REGINA CELORVM","stehende Madonna mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4910","OSCAR 4910","oscar.4910","","1524","1524","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Batzen","Silver","hl. Maria","NHMZ 2-380f||Trachsel 1866 41","MONETA EPI CVRIEN","vierfeldiges Stifts- und Familienwappen, darüber Jahrzahl I524","AVE REGINA CELORVM","stehende Madonna mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4911","OSCAR 4911","oscar.4911","","1525","1525","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Batzen","Silver","hl. Maria","NHMZ 2-380g||Trachsel 1866 42","MONETA EPI CVRIEN","vierfeldiges Stifts- und Familienwappen, darüber Jahrzahl I525","AVE REGINA CELORVM","stehende Madonna mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4912","OSCAR 4912","oscar.4912","","1526","1526","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Batzen","Silver","hl. Maria","NHMZ 2-380h||Trachsel 1866 46","MONETA EPI CVRIEN","vierfeldiges Stifts- und Familienwappen, darüber Jahrzahl I526","AVE REGINA CELORVM","stehende Madonna mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4913","OSCAR 4913","oscar.4913","","1526","1526","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Batzen","Silver","hl. Maria","Trachsel 1866 45","MONETA EPI CURIENSIS 1526","vierfeldiges Stifts- und Familienwappen, darüber Jahrzahl I526, Ringe","AVE REGINA CELORVM","stehende Madonna mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4914","OSCAR 4914","oscar.4914","","1527","1527","Chur, Bistum","Paul Ziegler von Ziegelberg","","Chur","Batzen","Silver","hl. Maria","Trachsel 1866 47","MONETA EPI CURIENSIS 1527","vierfeldiges Stifts- und Familienwappen, Ringe","AVE REGINA CELORVM","stehende Madonna mit Kind","2022-01-10T09:25:55Z"
