"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1135","OSCAR 1135","oscar.1135","","1793","1793","Bern, Stadt","","","Berna","Duplone","Oro","","Divo - Tobler, 18. Jh. 501a||NHMZ 2-213a","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1793","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1136","OSCAR 1136","oscar.1136","","1793","1793","Bern, Stadt","","","Berna","Duplone","Oro","","Divo - Tobler, 18. Jh. 467||NHMZ 2-213b","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1793","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1137","OSCAR 1137","oscar.1137","","1794","1794","Bern, Stadt","","","Berna","Duplone","Oro","","Divo - Tobler, 18. Jh. 501b||NHMZ 2-213e","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1794","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1138","OSCAR 1138","oscar.1138","","1794","1794","Bern, Stadt","","","Berna","Duplone","Oro","","Divo - Tobler, 18. Jh. 501b||NHMZ 2-213f","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1794","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1139","OSCAR 1139","oscar.1139","","1795","1795","Bern, Stadt","","","Berna","Duplone","Oro","","Divo - Tobler, 18. Jh. 501c||NHMZ 2-213g","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1795","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1140","OSCAR 1140","oscar.1140","","1796","1796","Bern, Stadt","","","Berna","Duplone","Oro","","Divo - Tobler, 18. Jh. 502||NHMZ 2-213h","RESPUBLICA BERNENSIS","ovales, bekröntes Bernerwappen mit zwei Girlanden verziert, darunter Verschnörkelung.","DEUS PROVIDEBIT 1796","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenlaubkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1145","OSCAR 1145","oscar.1145","","1793","1793","Bern, Stadt","","","Berna","Duplone","Oro","","Divo - Tobler, 18. Jh. 504||NHMZ 2-213c","RESPVBLICA BERNENSIS","spitzes, bekröntes Bernerwappen über zwei Lorbeerzweigen.","DEVS PROVIDEBIT 1793","stehender Krieger von vorn in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1793","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1146","OSCAR 1146","oscar.1146","","1793","1793","Bern, Stadt","","","Berna","Duplone","Oro","","Divo - Tobler, 18. Jh. 504||NHMZ 2-213d","RESPVBLICA BERNENSIS","ovales, bekröntes Bernerwappen über zwei Lorbeerzweigen.","DEVS PROVIDEBIT 1793","stehender Krieger von vorn in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1793","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1147","OSCAR 1147","oscar.1147","","1797","1797","Bern, Stadt","","","Berna","Duplone","Oro","","Divo - Tobler, 18. Jh. 505||NHMZ 2-213i","RESPVBLICA BERNENSIS","spitzes, bekröntes Bernerwappen über zwei Lorbeerzweigen.","DEVS PROVIDEBIT 1797","stehender Krieger nach rechts gewandt in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1797. (von anderer Zeichnung vgl. Nr 504)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1291","OSCAR 1291","oscar.1291","","1819","1819","Bern, Kanton","","","Berna","Duplone||16 Schweizer Franken","Oro","","Divo - Tobler, 19. Jh. / 20 Jh. 29a||NHMZ 2-229a","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen, zwischen zwei Lorbeerzweigen","DEUS PROVIDEBIT","stehender Krieger in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1819","2022-01-10T09:25:50Z"
