"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1855","OSCAR 1855","oscar.1855","","1741","1741","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerna","5 Dukaten","Oro","Engelskopf","Divo - Tobler, 18. Jh. 534a||NHMZ 2-642a||Wielandt 1966 161","DUCATUS REIPUBLICAE LUCERNENSIS 1741 I T (Thiébaud, Stempelschneider)","Schrift im Feld in sechs Zeilen in reich verzierter Kartusche mit Palmzweigen, Muscheln und Girlanden","","bekröntes, geschweiftes Luzernerwappen gehalten von zwei wilden Männern, der eine mit Schwert, der andere mit Palmzweig, unten Engelskopf und Schnörkelverzierungen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1856","OSCAR 1856","oscar.1856","","1741","1741","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerna","4 Dukaten","Oro","Engelskopf","Divo - Tobler, 18. Jh. 534b||NHMZ 2-643a||Wielandt 1966 161a","DUCATUS REIPUBLICAE LUCERNENSIS 1741 I T (Thiébaud, Stempelschneider)","Schrift im Feld in sechs Zeilen in reich verzierter Kartusche mit Palmzweigen, Muscheln und Girlanden","","bekröntes, geschweiftes Luzernerwappen gehalten von zwei wilden Männern, der eine mit Schwert, der andere mit Palmzweig, unten Engelskopf und Schnörkelverzierungen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1857","OSCAR 1857","oscar.1857","","1741","1741","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerna","3 Dukaten","Oro","Engelskopf","Divo - Tobler, 18. Jh. 534c||NHMZ 2-645a||Wielandt 1966 161a","DUCATUS REIPUBLICAE LUCERNENSIS 1741 I T (Thiébaud, Stempelschneider)","Schrift im Feld in sechs Zeilen in reich verzierter Kartusche mit Palmzweigen, Muscheln und Girlanden","","bekröntes, geschweiftes Luzernerwappen gehalten von zwei wilden Männern, der eine mit Schwert, der andere mit Palmzweig, unten Engelskopf und Schnörkelverzierungen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1858","OSCAR 1858","oscar.1858","","1741","1741","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerna","2 Dukaten","Oro","Engelskopf","Divo - Tobler, 18. Jh. 536||NHMZ 2-646b||Wielandt 1966 162","DUCATUS REIPUBLICAE LUCERNENSIS I T 1741 (Thiébaud, Stempelschneider)","Schrift im Feld in sechs Zeilen in reich verzierter Kartusche mit Palmzweigen, Muscheln und Girlanden","","bekröntes, geschweiftes Luzernerwappen gehalten von zwei wilden Männern, der eine mit Schwert, der andere mit Palmzweig, unten Engelskopf und Schnörkelverzierungen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1859","OSCAR 1859","oscar.1859","","1741","1741","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerna","Duplone","Oro","Engelskopf","Divo - Tobler, 18. Jh. 536||NHMZ 2-646b_duplone||Wielandt 1966 162a","DUCATUS REIPUBLICAE LUCERNENSIS 1741 I T (Thiébaud, Stempelschneider)","Schrift im Feld in sechs Zeilen in reich verzierter Kartusche mit Palmzweigen, Muscheln und Girlanden","","bekröntes, geschweiftes Luzernerwappen gehalten von zwei wilden Männern, der eine mit Schwert, der andere mit Palmzweig, unten Engelskopf und Schnörkelverzierungen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1860","OSCAR 1860","oscar.1860","","1741","1741","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerna","Dukat","Oro","Engelskopf","Divo - Tobler, 18. Jh. 539||NHMZ 2-648d||Wielandt 1966 163","DUCATUS REIPUBLICAE LUCERNENSIS 1741 I T (Thiébaud, Stempelschneider)","Schrift im Feld in sechs Zeilen in reich verzierter Kartusche mit Palmzweigen, Muscheln und Girlanden","","bekröntes, geschweiftes Luzernerwappen gehalten von zwei wilden Männern, der eine mit Schwert, der andere mit Palmzweig, unten Engelskopf und Schnörkelverzierungen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1861","OSCAR 1861","oscar.1861","","1741","1741","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerna","20 Kreuzer","Argento","Engelskopf","Divo - Tobler, 18. Jh. 553||NHMZ 2-655e||Wielandt 1966 167","MONETA NOVA REIP LUCERNENSIS","ovales Luzernerwappen in reich verzierter Kartusche, darunter Engelskopf und Mzz. I - T (Jonas Thiébaud, Stempelschneider)","DOMINUS SPES POPULI SUI 1741 20","acht L's bilden im Feld Kreuz, umgeben von Achtbass, in der Mitte rundes Schildchen mit Wertangabe 20 (Kreuzer). Unten Jahrzahl 1741.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1862","OSCAR 1862","oscar.1862","","1742","1742","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerna","1/2 Batzen","Biglione","","Divo - Tobler, 18. Jh. 566a||NHMZ 2-662c||Wielandt 1966 170","MON NOVA REIP LUCERNENS 1742 T","ovales Luzernerwappen blau tingiert, in reich verzierter Kartusche, unten geteilte Jahrzahl 17 - 42 und Mzz. T (Thiébaud)","CONCORDIA RES PARVAE CRESC","Ankerkreuz breit mit Blumenverzierungen zwischen den Schenkeln","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1863","OSCAR 1863","oscar.1863","","1742","1742","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerna","Schilling","Biglione","hl. Leodegar","Divo - Tobler, 18. Jh. 568a||NHMZ 2-663a||Wielandt 1966 172","MONETA LUCERNENSIS 1742 IT","geschweiftes Luzernerwappen, unten geteilte Jahrzahl 17 - 42 und Mzz. I - T (Jean Thiébaud)","SANCT LEODEGARI","nimbierter hl. Leodegar im Brustbild von vorn in vollem Ornat mit Bohrer und Krummstab, im Schnurkreis.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1864","OSCAR 1864","oscar.1864","","1743","1743","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerna","1/2 Batzen","Biglione","","Divo - Tobler, 18. Jh. 566b||NHMZ 2-662d||Wielandt 1966 171 und 171a","MON NOVA REIP LUCERNENS 1743 IH","ovales Luzernerwappen blau tingiert, in reich verzierter Kartusche, unten geteilte Jahrzahl 17 - 43 und Mzz. I - H (Johann Haag)","CONCORDIA RES PARVAE CRESC","Ankerkreuz breit mit Blumenverzierungen zwischen den Schenkeln","2022-01-10T09:25:50Z"
