"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.651","OSCAR 651","oscar.651","","1705","1705","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 432||NHMZ 2-1165a","MONETA NOVA REI PVBLICAE TIGVRINAE","stehender Löwe auf Bretterboden nach links mit Schwert, in Kreislinie und kleines, ovales Zürcherwappen in Kartusche haltend. Unten im Schildchen Wertangabe 1/2 (Taler).","DOMINE CONSERVA NOS IN PACE 1705","Schrift im Feld in vier Zeilen und Jahrzahl über Palm- und Lorbeerzweig, oben reiche Schnörkelverzierung. Zwischen Jahrzahl im Schildchen Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.652","OSCAR 652","oscar.652","","1705","1705","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","NHMZ 2-1165b","MONETA NOVA REI PVBLICAE TIGVRINAE","stehender Löwe auf Bretterboden nach links mit Schwert, in Kreislinie und kleines, ovales Zürcherwappen in Kartusche haltend. Unten im Schildchen Wertangabe 1/2 (Taler).","DOMINE CONSERVA NOS IN PACE 1705","Schrift im Feld in vier Zeilen und Jahrzahl über Palm- und Lorbeerzweig, oben reiche Schnörkelverzierung. Zwischen Jahrzahl im Schildchen Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.653","OSCAR 653","oscar.653","","1705","1705","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","NHMZ 2-1165c","MONETA NOVA REI PVBLICAE TIGVRINAE","stehender Löwe auf Bretterboden nach links mit Schwert, in Kreislinie und kleines, ovales Zürcherwappen in Kartusche haltend. Unten im Schildchen (Perlkreis) Wertangabe 1/2 (Taler).","DOMINE CONSERVA NOS IN PACE 1705","Schrift im Feld in vier Zeilen und Jahrzahl über Palm- und Lorbeerzweig, oben reiche Schnörkelverzierung. Zwischen Jahrzahl im Schildchen Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.654","OSCAR 654","oscar.654","","1709","1709","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 433||NHMZ 2-1165d","MONETA NOVA REI PVBLICAE TIGVRINAE","stehender Löwe auf Bretterboden nach links mit Schwert, in Kreislinie und kleines, ovales Zürcherwappen in Kartusche haltend. Schildchen mit Wertangabe 1/2 (Taler) unter Plattenboden.","DOMINE CONSERVA NOS IN PACE 1709","Schrift im Feld in vier Zeilen und Jahrzahl in Kranz aus Palm - und Lorbeerzweig, ganz unten Wertangabe (36 Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.655","OSCAR 655","oscar.655","","1709","1709","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","NHMZ 2-1165e","MONETA NOVA REI PVBLICAE TIGVRINAE","stehender Löwe nach links auf Grasboden mit Schwert, in Kreislinie und kleines, ovales Zürcherwappen in Kartusche haltend. Schildchen mit Wertangabe 1/2 (Taler) unter Grasboden.","DOMINE CONSERVA NOS IN PACE 1709","Schrift im Feld in vier Zeilen und Jahrzahl in Kranz aus Palm - und Lorbeerzweig, ganz unten Wertangabe (36 Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.656","OSCAR 656","oscar.656","","1713","1713","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 434a||NHMZ 2-1165f","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassettenboden, ovales Zürcherwappen in Perleinfassung haltend.","DOMINE CONSERVA NOS IN PACE 1713","Schrift im Feld in vier Zeilen und Jahrzahl in Kranz aus Palm - und Lorbeerzweig, ganz unten Wertangabe (36 Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.657","OSCAR 657","oscar.657","","1714","1714","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 434b||NHMZ 2-1165g","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassettenboden, ovales Zürcherwappen in Perleinfassung haltend.","DOMINE CONSERVA NOS IN PACE 1714","Schrift im Feld in vier Zeilen und Jahrzahl in Kranz aus Palm - und Lorbeerzweig, ganz unten Wertangabe (36 Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.658","OSCAR 658","oscar.658","","1715","1715","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 434c||NHMZ 2-1165h","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassettenboden, ovales Zürcherwappen in Perleinfassung haltend.","DOMINE CONSERVA NOS IN PACE 1715","Schrift im Feld in vier Zeilen und Jahrzahl in Kranz aus Palm - und Lorbeerzweig, ganz unten Wertangabe (36 Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.659","OSCAR 659","oscar.659","","1716","1716","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 434d||NHMZ 2-1165i","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassettenboden, ovales Zürcherwappen in Perleinfassung haltend.","DOMINE CONSERVA NOS IN PACE 1716","Schrift im Feld in vier Zeilen und Jahrzahl in Kranz aus Palm - und Lorbeerzweig, ganz unten Wertangabe (36 Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.660","OSCAR 660","oscar.660","","1717","1717","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 434e||NHMZ 2-1165j","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassettenboden, ovales Zürcherwappen in Perleinfassung haltend.","DOMINE CONSERVA NOS IN PACE 1717","Schrift im Feld in vier Zeilen und Jahrzahl in Kranz aus Palm - und Lorbeerzweig, ganz unten Wertangabe (36 Schilling).","2022-01-10T09:25:49Z"
