"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.1252","OSCAR 1252","oscar.1252","","1700","1700","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","NHMZ 2-226a","MONETA BERNENSIS","rundes Bernerwappen im Feld","BERCHT ZAER DVX 1700","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1253","OSCAR 1253","oscar.1253","","1707","1707","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 530a||NHMZ 2-226b","MONETA BERNENSIS","rundes Bernerwappen im Feld","BERCHT ZAER DVX 1707","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1254","OSCAR 1254","oscar.1254","","1731","1731","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 530b||NHMZ 2-226c","MONETA BERNENSIS","rundes Bernerwappen im Feld","BERCHT ZAER DVX 1731","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1255","OSCAR 1255","oscar.1255","","1732","1732","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 530c||NHMZ 2-226e","MONETA BERNENSIS","rundes Bernerwappen im Feld","BERCHT ZAER DUX 1732","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1256","OSCAR 1256","oscar.1256","","1731","1731","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 531a||NHMZ 2-226d","MONETA BERNENSIS","verziertes Bernerwappen","DOMINUS PROUIDEBIT 1731","Kreuz in verzierter Kartusche, darunter Jahrzahl 1731","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1257","OSCAR 1257","oscar.1257","","1732","1732","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 531b||NHMZ 2-226h","MONETA BERNENSIS","verziertes Bernerwappen","DOMINUS PROUIDEBIT 1732","Kreuz in verzierter Kartusche, darunter Jahrzahl 1732","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1258","OSCAR 1258","oscar.1258","","1732","1732","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 532||NHMZ 2-226f","MONETA BERNENSIS","Bernerwappen aus zwei Halbbogen, nicht schraffiert","BERCHT ZAER DUX 1732","Kreuz umgeben von Vierpass.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1259","OSCAR 1259","oscar.1259","","1732","1732","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","NHMZ 2-226g","MONETA BERNENSIS","Bernerwappen aus zwei Halbbogen, schraffiert","BERCHT ZAER DUX 1732","Ankerkreuz umgeben von Vierpass.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1260","OSCAR 1260","oscar.1260","","1762","1762","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533a||NHMZ 2-226i","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1762","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1261","OSCAR 1261","oscar.1261","","1763","1763","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533b||NHMZ 2-226j","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1763","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1262","OSCAR 1262","oscar.1262","","1764","1764","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","NHMZ 2-226k","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1764","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
