"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.832","OSCAR 832","oscar.832","","1842","1842","Zürich, Kanton","","","Stuttgart","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 23||NHMZ 2-1177a","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","2 RAPPEN 1842","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1325","OSCAR 1325","oscar.1325","","1809","1809","Bern, Kanton","","","Bern","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 47||NHMZ 2-239a","CANTON BERN","geschweiftes Berner Kantonswappen","2 RAPPEN 1809","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2414","OSCAR 2414","oscar.2414","","1810","1810","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","NHMZ 2-810a","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2415","OSCAR 2415","oscar.2415","","1811","1811","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84a||NHMZ 2-810b||Wiel. 145","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2416","OSCAR 2416","oscar.2416","","1812","1812","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84b||NHMZ 2-810d||Wiel. 146","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1812","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2417","OSCAR 2417","oscar.2417","","1813","1813","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84c||NHMZ 2-810f||Wiel. 147","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1813","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2418","OSCAR 2418","oscar.2418","","1814","1814","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84d||NHMZ 2-810h||Wiel. Sun May 27 00:00:00 EST 1900","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1814","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2419","OSCAR 2419","oscar.2419","","1815","1815","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84e||NHMZ 2-810i||Wiel. 149","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1815","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2420","OSCAR 2420","oscar.2420","","1842","1842","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84f||NHMZ 2-810j||Wiel. 150","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1842","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2421","OSCAR 2421","oscar.2421","","1843","1843","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84g||NHMZ 2-810k||Wiel. 151b","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1843","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2422","OSCAR 2422","oscar.2422","","1843","1843","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 85a||Wiel. 151","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen, zum Teil mit Mzz. B oder DB (ligiert)","2 RAPPEN 1843","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2423","OSCAR 2423","oscar.2423","","1844","1844","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 85b||NHMZ 2-810l||Wiel. 152","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen, zum Teil mit Mzz. B oder DB (ligiert)","2 RAPPEN 1844","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2424","OSCAR 2424","oscar.2424","","1845","1845","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 85c||NHMZ 2-810m||Wiel. 153","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen, zum Teil mit Mzz. B oder DB (ligiert)","2 RAPPEN 1845","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2425","OSCAR 2425","oscar.2425","","1846","1846","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 85d||NHMZ 2-810n||Wiel. 154","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen, zum Teil mit Mzz. B oder DB (ligiert)","2 RAPPEN 1846","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2426","OSCAR 2426","oscar.2426","","1811","1811","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 86a||NHMZ 2-810c||Wiel. 145c","CANTON SCHWYZ","geschweiftes Schwyzerkantonswappen zwischen zwei Lorbeerzweigen","2 RAPPEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2427","OSCAR 2427","oscar.2427","","1812","1812","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 86b||NHMZ 2-810e||Wiel. 146c","CANTON SCHWYZ","geschweiftes Schwyzerkantonswappen zwischen zwei Lorbeerzweigen","2 RAPPEN 1812","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2428","OSCAR 2428","oscar.2428","","1813","1813","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 86c||NHMZ 2-810g||Wiel. 147c","CANTON SCHWYZ","geschweiftes Schwyzerkantonswappen zwischen zwei Lorbeerzweigen","2 RAPPEN 1813","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.3947","OSCAR 3947","oscar.3947","","1810","1810","Basel, Kanton","","","Basel","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 149a||NHMZ 2-113a","CANTON BASEL","spitzes Baslerkantonswappen zwischen Lorbeer- und Eichenzweig","2 RAPPEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl im Lorbeerkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3948","OSCAR 3948","oscar.3948","","1818","1818","Basel, Kanton","","","Basel","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 149b||NHMZ 2-113b","CANTON BASEL","spitzes Baslerkantonswappen zwischen Lorbeer- und Eichenzweig","2 RAPPEN 1818","Schrift im Feld in zwei Zeilen und Jahrzahl im Lorbeerkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.6048","OSCAR 6048","oscar.6048","","1808","1808","Aargau, Kanton","","","Luzern||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 206a||Jäger - Lavanchy 1963 10a||NHMZ 2-26a","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen zwei Lorbeerzweigen","2 RAPPEN 1808","Schrift im Feld in zwei Zeilen und Jahrzahl im Blattkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6063","OSCAR 6063","oscar.6063","","1811","1811","Aargau, Kanton","","","Luzern||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 206b||Jäger - Lavanchy 1963 10b||NHMZ 2-26b","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen zwei Lorbeerzweigen","2 RAPPEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl im Blattkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6068","OSCAR 6068","oscar.6068","","1812","1812","Aargau, Kanton","","","Luzern||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 206c||Jäger - Lavanchy 1963 10c||NHMZ 2-26c","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen zwei Lorbeerzweigen","2 RAPPEN 1812","Schrift im Feld in zwei Zeilen und Jahrzahl im Blattkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6069","OSCAR 6069","oscar.6069","","1813","1813","Aargau, Kanton","","","Luzern||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 206d||Jäger - Lavanchy 1963 10d||NHMZ 2-26d","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen zwei Lorbeerzweigen","2 RAPPEN 1813","Schrift im Feld in zwei Zeilen und Jahrzahl im Blattkranz","2022-01-10T09:25:57Z"
