"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.1511","OSCAR 1511","oscar.1511","","1550","1580","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Zäch 1988 A 6.1","LV","Büste des hl. Leodegar von vorn zwischen L=V. Buchstaben in die Schläfen eingeschrieben. Knopfaugen, an Mitraunterkante anschliessend, tropfenförmige Nase. Die Mitra hoch und halbrund mit hervortretendem Mittelbort daneben je ein Punkt, kaum erkennbarer Kragenansatz. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1591","OSCAR 1591","oscar.1591","","1580","1597","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Wielandt 1969 55.3, 56.1||Zäch 1988 A 7.1","LV","Büste des hl. Leodegar von vorn zwischen L=V. Kleines Gesicht, Augen mit bogenstrichen angedeutet. Die Mitra hoch und leicht zugespitzt mit hervortretendem Mittelbort daneben je eine Raute, erkennbarer Kragenansatz. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1592","OSCAR 1592","oscar.1592","","1580","1597","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Zäch 1988 A 7.2","LV","Büste des hl. Leodegar von vorn zwischen L=V. Breites Gesicht, Augen mit bogenstrichen angedeutet. Die Mitra halbrund mit hervortretendem Mittelbort daneben je eine Raute. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1593","OSCAR 1593","oscar.1593","","1580","1597","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Wielandt 1969 55.2||Zäch 1988 A 7.3","LV","Büste des hl. Leodegar von vorn zwischen L=V. Breites Gesicht, Knopfaugen und offener Mund. Die Mitra leicht zugespitzt mit Punkt auf der Spitze und hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1594","OSCAR 1594","oscar.1594","","1580","1597","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Zäch 1988 A 7.4","LV","Büste des hl. Leodegar von vorn zwischen L=V. Grosses Gesicht, mandelförmige Augen, länglich-dreieckige Nase, Mund als Bogenstrich mit heruntergezogenen Enden. Die Mitra halbrund mit hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1606","OSCAR 1606","oscar.1606","","1597","1625","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Zäch 1988 A 7.5","LV","Büste des hl. Leodegar von vorn zwischen L=V. Augen mit Bogenstrichen angedeutet, strichförmige Nase, ausgebildets Kinn. Die Mitra halbrund mit hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1607","OSCAR 1607","oscar.1607","","1597","1625","Luzern, Stadt","","Caspar Futter (1597-1607)","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||NHMZ 2-641a||Zäch 1988 A 7.6","","Büste des hl. Leodegar von vorn. Knopfaugen mit Augenbrauen, länglich-dreieckige Nase, Mund mit zwei Strichen angedeutet und ausgebuchtete Backen. Die Mitra halbrund mit hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1608","OSCAR 1608","oscar.1608","","1597","1625","Luzern, Stadt","","Jost Hartmann (1620-1673)","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Zäch 1988 A 7.7","","Büste des hl. Leodegar von vorn. Augen als Ringe, länglich-dreieckige Nase, Mund mit zwei Strichen angedeutet und ausgebuchtete Backen. Die Mitra halbrund, hoch und leicht zugespitzt mit hervortretendem Mittelbort daneben je ein Dreieck. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1805","OSCAR 1805","oscar.1805","","1673","1688","Luzern, Stadt","","Hans Georg Krauer (1673-1687)","Luzern","Angster","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1186||NHMZ 2-627b||Wielandt 1969 56.2||Zäch 1988 A 8.1","","Büste des hl. Leodegar von vorn. Augen als Dicke Striche mit Augenbrauen, dicke, dreickige Nase. Die Mitra halbrund mit hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1806","OSCAR 1806","oscar.1806","","1673","1688","Luzern, Stadt","","Hans Georg Krauer (1673-1687)","Luzern","Angster","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1186||NHMZ 2-627b||Wielandt 1969 56.3||Zäch 1988 A 8.2","","Büste des hl. Leodegar von vorn. Augen mit Bogenstrichen und als Schlitz angedeutete Pupillen, Augenbrauen und rundliche Backen. Die Mitra halbrund mit Punkt auf der Spitze und hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
