"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.817","OSCAR 817","oscar.817","","1810","1810","Zürich, Kanton","","","Zurigo","Dukat","Oro","","Divo - Tobler, 19. Jh. / 20 Jh. 17||NHMZ 2-1171a","DUCATUS REIPUBLICAE TURICENSIS","stehender Löwe rückwärtsblickend nach rechts mit Schwert und ovalem Zürcherkantonswappen. Mzz. B (wohl Bruckmann, Stempelsachneider)","IUSTITIA ET CONCORDIA 1810","Schrift im Feld in drei Zeilen und Jahrzahl in reich verzierter Einfassung, Mzz. B","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.819","OSCAR 819","oscar.819","","1813","1813","Zürich, Kanton","","","Zurigo","40 Batzen||Neutaler","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 18||NHMZ 2-1172a","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 40. BATZ: (teilweise mit Mzz. B.).","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz (teilweise mit Mzz. B)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.820","OSCAR 820","oscar.820","","1813","1813","Zürich, Kanton","","","Zurigo","40 Batzen||Neutaler","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 18||NHMZ 2-1172b","CANTON ZURICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 40. BATZ: (teilweise mit Mzz. B.).","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz (teilweise mit Mzz. B)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.821","OSCAR 821","oscar.821","","1813","1813","Zürich, Kanton","","","Zurigo","20 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 19a||NHMZ 2-1173a","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 20. BATZ:","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.822","OSCAR 822","oscar.822","","1826","1826","Zürich, Kanton","","","Zurigo","20 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 19b||NHMZ 2-1173b","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 20. BATZ:","DOMINE CONSERVA NOS IN PACE 1826","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.823","OSCAR 823","oscar.823","","1812","1812","Zürich, Kanton","","","Zurigo","10 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 20||NHMZ 2-1174a","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 10. BATZ:","DOMINE CONSERVA NOS IN PACE 1812","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.824","OSCAR 824","oscar.824","","1810","1810","Zürich, Kanton","","","Zurigo","8 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 21a||NHMZ 2-1175a","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeerzweig und Palmzweig. Mzz. B.","8 BATZEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl, in Lorbeerkranz, Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.825","OSCAR 825","oscar.825","","1814","1814","Zürich, Kanton","","","Zurigo","8 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 21b||NHMZ 2-1175b","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeerzweig und Palmzweig. Mzz. B.","8 BATZEN 1814","Schrift im Feld in zwei Zeilen und Jahrzahl, in Lorbeerkranz, Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.826","OSCAR 826","oscar.826","","1806","1806","Zürich, Kanton","","","Zurigo","10 Schilling||4 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 22a||NHMZ 2-1176a","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA","Schrift im Feld in vier Zeilen in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.827","OSCAR 827","oscar.827","","1807","1807","Zürich, Kanton","","","Zurigo","10 Schilling||4 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 22b||NHMZ 2-1176b","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA 1807","Schrift im Feld in vier Zeilen und Jahrzahl in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
