"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.154","OSCAR 154","oscar.154","","1300","1400","Zürich, Fraumünsterabtei","","","Zürich","Angster","Silber","","Hürlimann 1966 67||NHMZ 1-637a","ZVI","Äbtissin im Brustbild von vorn, zwischen Z - VI und umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.166","OSCAR 166","oscar.166","","1424","1424","Zürich, Stadt","","","Zürich","Angster","Silber","","Hürlimann 1966 71||NHMZ 2-1114a","","Kopf nach links zu den Seiten Z - VI, umgeben von Wulstreif mit vier Punkten","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.167","OSCAR 167","oscar.167","","1424","1424","Zürich, Stadt","","","Zürich","Angster","Silber","","NHMZ 2-1114b","","Kopf von vorn zu den Seiten Z - VI, umgeben von Wulstreif und vier Punkten","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.168","OSCAR 168","oscar.168","","1424","1424","Zürich, Stadt","","","Zürich","Angster","Silber","","Hürlimann 1966 72||NHMZ 2-1114c","","Kopf nach links zu den Seiten Z - VI, umgeben von Wulstreif","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.169","OSCAR 169","oscar.169","","1424","1424","Zürich, Stadt","","","Zürich","Angster","Silber","","Hürlimann 1966 73||NHMZ 2-1114d","","Kopf nach links zu den Seiten Z -VI, darüber Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.273","OSCAR 273","oscar.273","","","","Zürich, Stadt","","","Zürich","Angster","Billon","","Hürlimann 1966 1145||NHMZ 2-1132a","","Zürcherwappen","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.274","OSCAR 274","oscar.274","","","","Zürich, Stadt","","","Zürich","Angster","Billon","","Hürlimann 1966 1146-1148||NHMZ 2-1132b","","Zürcherwappen, darüber Z","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.446","OSCAR 446","oscar.446","","","","Zürich, Stadt","","","Zürich","Angster","Billon","","NHMZ 2-1158a","","volutenartig verziertes Zürcherwappen, darüber Z und zu beiden Seiten kleiner Halbmond, umgeben von Wulstreif","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.447","OSCAR 447","oscar.447","","","","Zürich, Stadt","","","Zürich","Angster","Billon","","Divo - Tobler, 17. Jh. 1105||NHMZ 2-1158b","","grosses Zürcherwappen in spanischem Schild, darüber Z und zu beiden Seiten kleiner Halbmond, umgeben von Wulstreif","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.849","OSCAR 849","oscar.849","","1375","1376","Bern, Stadt","","","Bern","Angster","Silber","","Geiger 2014 4.1.1","","Bär nach links schreitend mit zu Boden gerichteter Schnauze, darüber Kopf nach links. Perlkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.850","OSCAR 850","oscar.850","","1375","1376","Bern, Stadt","","","Bern","Angster","Silber","","Geiger 2014 4.1.2||NHMZ 1-274a","","Bär nach links schreitend mit zu Boden gerichteter Schnauze, darüber Kopf nach links. Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.864","OSCAR 864","oscar.864","","1400","1435","Bern, Stadt","","","Bern","Angster","Silber","","Geiger 2014 11.1||NHMZ 2-167a","","Bär nach links","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1286","OSCAR 1286","oscar.1286","","1357","1377","Neu-Kyburg, Grafschaft","Hartmann III.","","Burgdorf","Angster","Silber","","NHMZ 1-279a","B V","Breiter Kopf nach links zwischen B-V","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1287","OSCAR 1287","oscar.1287","","1357","1377","Neu-Kyburg, Grafschaft","Hartmann III.","","Burgdorf","Angster","Silber","","NHMZ 1-280a","B V","Schmaler Kopf nach links zwischen B-V","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1333","OSCAR 1333","oscar.1333","","1422","1424","Luzern, Stadt","","Thomas Motz (1421-1424)","Luzern","Angster","Silber","hl. Leodegar","NHMZ 2-615a||Wielandt 1969 27.1, 27.2, 27.3, 27c||Zäch 1988 A 1.1","LV","Büste des hl. Leodegar von vorn zwischen L=V. Die Haarlocken in Form von Rosetten, Knopfaugen mit Augenbrauen. Die Mitra nach unten hin stark verjüngt, das Gewand mit verziertem Mittelbort und Saum sowie Kragen. In breitem Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1354","OSCAR 1354","oscar.1354","","1425","1425","Luzern, Stadt","","","Luzern","Angster","Silber","hl. Leodegar","NHMZ 2-615b||Wielandt 1969 28||Zäch 1988 A 2.1","LV","Büste des hl. Leodegar von vorn zwischen L=V. Die Haarlocken kugelförmig, Knopfaugen. Die Mitra nach unten stark verjüngt mit zwei Punkten, das Gewand mit Kragen und einfachem Saum. Im Wulst-und Perlkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1355","OSCAR 1355","oscar.1355","","1425","1425","Luzern, Stadt","","","Luzern","Angster","Silber","hl. Leodegar","NHMZ 2-615b||Wielandt 1969 27d.1||Zäch 1988 A 2.2","LV","Büste des hl. Leodegar von vorn zwischen L=V. Die Haarlocken kugelförmig, Knopfaugen. Die Mitra dreieckig mit zwei Punkten, das Gewand mit Kragen und einfachem Saum. Im Wulst- und Perlkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1359","OSCAR 1359","oscar.1359","","1430","1440","Luzern, Stadt","","","Luzern","Angster","Silber","hl. Leodegar","NHMZ 2-615c||Wielandt 1969 27d.2||Zäch 1988 A 3.1","LV","Büste des hl. Leodegar von vorn zwischen L=V. Die Haarlocken kugelförmig, Knopfaugen. Die Mitra dreieckig mit eingelegten Punkten, je zwei Punkte neben der Mitra, das Gewand mit keilförmiger Kragen. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1360","OSCAR 1360","oscar.1360","","1430","1440","Luzern, Stadt","","","Luzern","Angster","Silber","hl. Leodegar","Zäch 1988 A 3.2","LV","Büste des hl. Leodegar von vorn zwischen L=V. Die Haarlocken kugelförmig, Knopfaugen. Die Mitra nach unten hin stark verjüngt, je ein Punkt neben der Mitra, das Gewand mit Wulstkragen. Im Wulstkreis","","","2022-01-10T09:25:50Z"
