"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.6256","OSCAR 6256","oscar.6256","","1804","1804","Vaud, Canton","","","Lausanne","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 225||Lavanchy 1963 3||NHMZ 2-1000a","CANTON DE VAUD","Ecu vaudois sans ornements. A l'exergue: 1804","10 Batz","Dans le champ, valeur sur 2 lignes entourée d'une couronne de chêne","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6257","OSCAR 6257","oscar.6257","","1804","1804","Vaud, Canton","","","Lausanne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 228||Lavanchy 1963 6||NHMZ 2-1002a","CANTON DE VAUD","Ecu vaudois sans ornements. A l'exergue: 1804","5 Batz","Dans le champ, valeur sur 2 lignes entourée d'une couronne de chêne","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6258","OSCAR 6258","oscar.6258","","1804","1804","Vaud, Canton","","","Lausanne","Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 233||Lavanchy 1963 9a||NHMZ -","CANTON DE VAUD","Ecu vaudois sans ornements dans un filet périphérique coupé en bas par la ligne d'exergue. A l'exergue: 1804","1 Batz I0. RAP","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6259","OSCAR 6259","oscar.6259","","1804","1804","Vaud, Canton","","","Lausanne","Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 233||Lavanchy 1963 9b||NHMZ -","CANTON DE VAUD","Ecu vaudois sans ornements dans un filet périphérique coupé en bas par la ligne d'exergue. A l'exergue: 1804","1 Batz I0. RAP","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6260","OSCAR 6260","oscar.6260","","1804","1804","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 233||Lavanchy 1963 9c||NHMZ 2-1004a","CANTON DE VAUD","Ecu vaudois sans ornements dans un filet périphérique coupé en bas par la ligne d'exergue. A l'exergue: 1804","1 Batz I0. RAP","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6261","OSCAR 6261","oscar.6261","","1804","1804","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234a||Lavanchy 1963 10a||NHMZ 2-1004b","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1804","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6262","OSCAR 6262","oscar.6262","","1804","1804","Vaud, Canton","","","Lausanne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 236||Lavanchy 1963 12||NHMZ 2-1005a","CANTON DE VAUD","Ecu vaudois sans ornements dans un filet périphérique, en dessous ornement floraux","1/2 Batz 1804","Dans le champ, valeur et date sur 3 lignes entourées d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6263","OSCAR 6263","oscar.6263","","1804","1804","Vaud, Canton","","","Lausanne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 237a||Lavanchy 1963 13a à e||NHMZ 2-1005b","CANTON DE VAUD 1804","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis périphérique","1/2 Batz 5. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 5. RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6264","OSCAR 6264","oscar.6264","","1804","1804","Vaud, Canton","","","Lausanne","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 241||Lavanchy 1963 17||NHMZ 2-1007a","CANTON DE VAUD","Ecu vaudois sans inscription accosté de branches de laurier.","I Rappe 1804","Dans le champ, valeur et date sur 3 lignes entourées d'une fine couronne de feuilles.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6265","OSCAR 6265","oscar.6265","","1805","1805","Vaud, Canton","","","Lausanne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 229a||Lavanchy 1963 7a||NHMZ 2-1002b","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier et surmonté d'une couronne de chêne, au-dessous 1805.","5 BATZ","Dans le champ, valeur sur 2 lignes entourée d'une couronne formée de branches de vigne, de grappes de raisins et d'épis de blé s'enroulant autour d'un filet périphérique.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6266","OSCAR 6266","oscar.6266","","1805","1805","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234b||Lavanchy 1963 10b||NHMZ 2-1004c","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1805","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6267","OSCAR 6267","oscar.6267","","1805","1805","Vaud, Canton","","","Lausanne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 237b||Lavanchy 1963 13f et g||NHMZ 2-1005c","CANTON DE VAUD 1805","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis périphérique","1/2 Batz 5. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 5. RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6268","OSCAR 6268","oscar.6268","","1806","1806","Vaud, Canton","","","Lausanne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 229b||Lavanchy 1963 7b||NHMZ 2-1002c","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier et surmonté d'une couronne de chêne, au-dessous 1806.","5 BATZ","Dans le champ, valeur sur 2 lignes entourée d'une couronne formée de branches de vigne, de grappes de raisins et d'épis de blé s'enroulant autour d'un filet périphérique.","2022-01-10T09:25:57Z"
