"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7420","OSCAR 7420","oscar.7420","","1620","1620","Genf, Stadt","","Nicolas Girard||Pierre Girard","Geneva","Écu||Taler","Silver","","Divo - Tobler, 17. Jh. 1657a||NHMZ 2-312a","GENEVA CIVITAS 1620","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX NP G","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7462","OSCAR 7462","oscar.7462","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Geneva","Teston blanc","Silver","","Divo - Tobler, 17. Jh. 1659a||NHMZ 2-315a","GENEVE CIVITAS 1619","Doppelgenferwappen","POST TENERBAS LVX NP G","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7463","OSCAR 7463","oscar.7463","","1620","1620","Genf, Stadt","","Nicolas Girard||Pierre Girard","Geneva","Teston blanc","Silver","","Divo - Tobler, 17. Jh. 1659b||NHMZ 2-315b","GENEVE CIVITAS 1620","Doppelgenferwappen","POST TENERBAS LVX NP G","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7509","OSCAR 7509","oscar.7509","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Geneva","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674a||NHMZ 2-326a","GENEVA CIVITAS 1619","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX NP G","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7510","OSCAR 7510","oscar.7510","","1620","1620","Genf, Stadt","","Nicolas Girard||Pierre Girard","Geneva","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674b||NHMZ 2-326b","GENEVA CIVITAS 1620","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX NP G","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7553","OSCAR 7553","oscar.7553","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Geneva","Sol","Billon","","Divo - Tobler, 17. Jh. 1678g||NHMZ 2-328h","GENEVA CIVITAS 1619","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX NP","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7554","OSCAR 7554","oscar.7554","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Geneva","Sol","Billon","","Divo - Tobler, 17. Jh. 1678h||NHMZ 2-328i","GENEVA CIVITAS 1619","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX NP G","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7564","OSCAR 7564","oscar.7564","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Geneva","3 Quarts||9 deniers","Billon","","Divo - Tobler, 17. Jh. 1679f||NHMZ 2-329g","GENEVA CIVITAS 1619","Genferwappen im Feld, darüber Doppeladler.","POST TENE BRAS LVX NP","Ankerkreuz umgeben von doppeltem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7580","OSCAR 7580","oscar.7580","","1617","1617","Genf, Stadt","","Nicolas Girard||Pierre Girard","Geneva","2 Quarts||6 derniers","Billon","","Divo - Tobler, 17. Jh. 1682i||NHMZ 2-331i","GENEVA CIVITAS 1617","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX NP G","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7581","OSCAR 7581","oscar.7581","","1618","1618","Genf, Stadt","","Nicolas Girard||Pierre Girard","Geneva","2 Quarts||6 derniers","Billon","","Divo - Tobler, 17. Jh. 1682j||NHMZ 2-331j","GENEVA CIVITAS 1618","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX NP G","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7582","OSCAR 7582","oscar.7582","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Geneva","2 Quarts||6 derniers","Billon","","Divo - Tobler, 17. Jh. 1682k||NHMZ 2-331l","GENEVA CIVITAS 1619","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX NP G","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7583","OSCAR 7583","oscar.7583","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Geneva","2 Quarts||6 derniers","Billon","","Divo - Tobler, 17. Jh. 1682l||NHMZ 2-331k","GENEVA CIVITAS 1619","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX NP","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7584","OSCAR 7584","oscar.7584","","1620","1620","Genf, Stadt","","Nicolas Girard||Pierre Girard","Geneva","2 Quarts||6 derniers","Billon","","Divo - Tobler, 17. Jh. 1682m||NHMZ 2-331n","GENEVA CIVITAS 1620","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX NP G","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
