"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.413","OSCAR 413","oscar.413","","1608","1608","Zürich, Stadt","","","Zürich","1/2 Dicken||Zwölfer","Silver||Billon","","Divo - Tobler, 17. Jh. 1092a||NHMZ 2-1152a","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von auf Kassettenboden stehendem Löwen mit Reichsapfel und Schwert, umgeben von feinem Perlkreis","CIVITATIS IMPERIALIS 1608","Doppeladler mit oder ohne Nimben, auf der Brust ein rundes Schildchen mit der Wertangabe 12 (auch 1Z) umgeben von einem Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.414","OSCAR 414","oscar.414","","1620","1620","Zürich, Stadt","","","Zürich","1/2 Dicken||Zwölfer","Silver||Billon","","Divo - Tobler, 17. Jh. 1092b||NHMZ 2-1152b","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von auf Kassettenboden stehendem Löwen mit Reichsapfel und Schwert, umgeben von feinem Perlkreis","CIVITATIS IMPERIALIS 1620","Doppeladler mit oder ohne Nimben, auf der Brust ein rundes Schildchen mit der Wertangabe 12 (auch 1Z) umgeben von einem Perlskreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.415","OSCAR 415","oscar.415","","1621","1621","Zürich, Stadt","","","Zürich","1/2 Dicken||Zwölfer","Silver||Billon","","Divo - Tobler, 17. Jh. 1092c||NHMZ 2-1152c","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von auf Kassettenboden stehendem Löwen mit Reichsapfel und Schwert, umgeben von feinem Perlkreis","CIVITATIS IMPERIALIS 1621","Doppeladler mit oder ohne Nimben, auf der Brust ein rundes Schildchen mit der Wertangabe 12 (auch 1Z) umgeben von einem Perlskreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.416","OSCAR 416","oscar.416","","1622","1622","Zürich, Stadt","","","Zürich","1/2 Dicken||Zwölfer","Silver||Billon","","Divo - Tobler, 17. Jh. 1092d||NHMZ 2-1152d","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von auf Kassettenboden stehendem Löwen mit Reichsapfel und Schwert, umgeben von feinem Perlkreis","CIVITATIS IMPERIALIS 1622","Doppeladler mit oder ohne Nimben, auf der Brust ein rundes Schildchen mit der Wertangabe 12 (auch 1Z) umgeben von einem Perlskreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.3800","OSCAR 3800","oscar.3800","","","","Basel, Stadt","","","Basel","Zwölfer","Silver||Billon","","Divo - Tobler, 17. Jh. 1354a||NHMZ 2-83a","MONETA NOVA BASILIENSIS","Baslerwappen in spanischem Schild, dessen Oberkante leicht nach aussen gebogen ist, in feiner Bogeneinfassung, welche unten durch Wappenschild unterbrochen ist. Umgeben von Kreislinie und Gerstenkornkreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 (Kreuzer) tragend, umgeben von einem Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3801","OSCAR 3801","oscar.3801","","1621","1621","Basel, Stadt","","","Basel","Zwölfer","Silver||Billon","","Divo - Tobler, 17. Jh. 1354b||NHMZ 2-83d","MONETA NOVA BASILIENSIS 1621","Baslerwappen in spanischem Schild, dessen Oberkante leicht nach aussen gebogen ist, in feiner Bogeneinfassung, welche unten durch Wappenschild unterbrochen wird. Umgeben von Kreislinie und Gerstenkornkreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 (Kreuzer) tragend, umgeben von einem Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3802","OSCAR 3802","oscar.3802","","1622","1622","Basel, Stadt","","","Basel","Zwölfer","Silver||Billon","","Divo - Tobler, 17. Jh. 1354c||NHMZ 2-83e","MONETA NOVA BASILIENSIS 1622","Baslerwappen in spanischem Schild, dessen Oberkante leicht nach aussen gebogen ist, in feiner Bogeneinfassung, welche unten durch Wappenschild unterbrochen wird. Umgeben von Kreislinie und Gerstenkornkreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 (Kreuzer) tragend, umgeben von einem Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3803","OSCAR 3803","oscar.3803","","","","Basel, Stadt","","","Basel","Zwölfer","Silver||Billon","","Divo - Tobler, 17. Jh. 1355||NHMZ 2-83b","MONETA NOVA BASILIENSIS","leicht geschweiftes Baslerwappen, umgeben von vollständiger Bogeneinfassung; an den Bogenspitzen kleine Lilienverzierungen, aussen sind Bogen mit Gerstenkornkreis verbunden.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe IZ tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3804","OSCAR 3804","oscar.3804","","","","Basel, Stadt","","","Basel","Zwölfer","Silver||Billon","","Divo - Tobler, 17. Jh. 1356||NHMZ 2-83c","MONETA NOVA VRBIS BASILIENSIS","stark eingebuchtetes Baslerwappen in vollständiger, grober Bogeneinfassung, umgeben von Kreislinie und Perlskreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe IZ tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3805","OSCAR 3805","oscar.3805","","1622","1622","Basel, Stadt","","","Basel","Zwölfer","Silver||Billon","","Divo - Tobler, 17. Jh. 1357||NHMZ 2-83g","MONETA NOVA BASILIENSIS","grosses, stark eingebuchtetes Baslerwappen in doppelter Schildeinfassung, zu beiden Seiten des Wappens Jahrzahl 16 - 22, umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3806","OSCAR 3806","oscar.3806","","1622","1622","Basel, Stadt","","","Basel","Zwölfer","Silver||Billon","","Divo - Tobler, 17. Jh. 1358||NHMZ 2-83h","MONETA NOVA BASILIENSIS","grosses, stark eingebuchtetes Baslerwappen in doppelter Schildeinfassung, zu beiden Seiten des Wappens Jahrzahl 16 - 22, umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3807","OSCAR 3807","oscar.3807","","1622","1622","Basel, Stadt","","","Basel","Zwölfer","Silver||Billon","","Divo - Tobler, 17. Jh. 1359||NHMZ 2-83f","MONETA NOVA BASILIEN 1622","leicht eingebuchtetes Baslerwappen, im Feld punktiert mit doppelter Schildeinfassung in feinen Bogeneinfassung. Umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3808","OSCAR 3808","oscar.3808","","1623","1623","Basel, Stadt","","","Basel","Zwölfer","Silver||Billon","","Divo - Tobler, 17. Jh. 1360||NHMZ 2-83i","MONETA NO VA BASILE 1623","rundes Baslerwappen rund in spanischem Schild mit doppelter Einfassung, oben und zu beiden Seiten weite Bogeneinfassung, umgeben von Gerstenkornkreis, im Abschnitt Jahrzahl 1623.","DOM CONSE R NOS IN PA 12","nimbierter Doppeladler, umgeben von Gerstenkornkreis, im Abschnitt Wertangabe 12 (Kreuzer).","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3809","OSCAR 3809","oscar.3809","","1623","1623","Basel, Stadt","","","Basel","Zwölfer","Silver||Billon","","NHMZ 2-83j","MONETA NO VA BASILE 1623","spitzes Baslerwappen in spanischem Schild mit doppelter Einfassung, oben und zu beiden Seiten weite Bogeneinfassung, umgeben von Gerstenkornkreis, im Abschnitt Jahrzahl 1623.","DOM CONSE R NOS IN PA 13","nimbierter Doppeladler, umgeben von Gerstenkornkreis, im Abschnitt Wertangabe 12 (Kreuzer).","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4928","OSCAR 4928","oscar.4928","","1565","1581","Chur, Bistum","Beatus a Porta","","Chur","1/2 Dicken||Zwölfer","Silver","","NHMZ 2-387a||Trachsel 1866 62","BEATVS D G EPISCOP CVRI","vierfeldiges Stifts- und Familienwappen, darüber Bischofshut","MAX II D G RO UMPE SE AVG","bekrönter Doppeladler, auf Brust Wertzahl I2 tragend","2022-01-10T09:25:55Z"
