"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.3563","OSCAR 3563","oscar.3563","","1655","1655","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307a||NHMZ 2-137a","IO CONRAD G EPIS BASILI 1655","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3564","OSCAR 3564","oscar.3564","","1656","1693","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Rappen","Billon","","Divo - Tobler, 17. Jh. 1308||NHMZ 2-138a","","gespaltenes Stifts- und Familienwappen im Kreis.","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3565","OSCAR 3565","oscar.3565","","1657","1657","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307b||NHMZ 2-137b","IO CONRAD G EPIS BASILI 1657","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3566","OSCAR 3566","oscar.3566","","1658","1658","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307c||NHMZ 2-137c","IO CONRAD G EPIS BASILI 1658","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3567","OSCAR 3567","oscar.3567","","1659","1659","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Dukat","Gold","","Divo - Tobler, 17. Jh. 1306a||NHMZ 2-136a","IOH CONRAD D G EPIS BASILIEN 1659","Schrift im Feld in fünf Zeilen auf mit Mitra, Krummstab und Schwert verzierten Tafel. Zu den Seiten Stifts- und Familenwappen, darunter Jahrzahl 16 - 59.","SANC HENRI ROM IMPER","stehender, nimbierter hl. Heinrich von vorn, mit Kirchenmodell und Zepter","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3568","OSCAR 3568","oscar.3568","","1659","1659","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307d||NHMZ 2-137d","IO CONRAD G EPIS BASILI 1659","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3569","OSCAR 3569","oscar.3569","","1660","1660","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307e||NHMZ 2-137e","IO CONRAD G EPIS BASILI 1660","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3570","OSCAR 3570","oscar.3570","","1661","1661","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307f||NHMZ 2-137f","IO CONRAD G EPIS BASILI 1661","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3571","OSCAR 3571","oscar.3571","","1662","1662","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Dukat","Gold","","Divo - Tobler, 17. Jh. 1306b||NHMZ 2-136b","IOH CONRAD D G EPIS BASILIEN 1662","Schrift im Feld in fünf Zeilen auf mit Mitra, Krummstab und Schwert verzierten Tafel. Zu den Seiten Stifts- und Familenwappen, darunter Jahrzahl 16 - 62","SANC HENRI ROM IMPER","stehender, nimbierter hl. Heinrich von vorn, mit Kirchenmodell und Zepter","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3572","OSCAR 3572","oscar.3572","","1662","1662","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307g||NHMZ 2-137g","IO CONRAD G EPIS BASILI 1662","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3573","OSCAR 3573","oscar.3573","","1663","1663","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Batzen","Billon","hl. Maria","NHMZ 2-137i","IO CONRAD G EPIS BASILI","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval. Jahrzahl getrennt zwischen dem Wappen 6 - 3.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3574","OSCAR 3574","oscar.3574","","1663","1663","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307h||NHMZ 2-137h","IO CONRAD G EPIS BASILI 1663","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
