"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.349","OSCAR 349","oscar.349","","","","Zürich, Stadt","","","Zurich","Gulden","Or","","Divo - Tobler, 17. Jh. 1066","MON NOVA AV THVRICENSIS","kleines Zürcherwappen auf der Brust eines einköpfigen Reichsadlers, in Kreiseinfassung","CIVITATIS IMPERIALIS","thronender Karl der Grosse von vorn, mit waagrechtem Schwert und Reichsapfel, in unterbrochener Kreiseinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.350","OSCAR 350","oscar.350","","1622","1622","Zürich, Stadt","","","Zurich","Gulden","Or","","Divo - Tobler, 17. Jh. 1067||NHMZ 2-1140c","MONETA NOVA THVRICENSIS 1622","Zürcherwappen umgeben von doppeltem Vierpass mit nach aussen stehenden Spitzen, innerhalb jedes Bogens kleines Kleeblatt, in Kreislinie","CIVITATIS IMPERIALIS","bekrönter Doppeladler in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.722","OSCAR 722","oscar.722","","1794","1794","Zürich, Stadt","","","Zurich","1/2 Taler||Gulden","Argent","","Divo - Tobler, 18. Jh. 443d||NHMZ 2-1165ttt","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","XXII AVF I FEINE MARK 1794","Schrift im Feld in drei Zahlen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.723","OSCAR 723","oscar.723","","1798","1798","Zürich, Stadt","","","Zurich","1/2 Taler||Gulden","Argent","","Divo - Tobler, 18. Jh. 443e||NHMZ 2-1165uuu","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen auf Postament zwischen zwei liegenden Löwen, darüber Zweige, Girlande und runder Hut.","XXII AVF I FEINE MARK 1798","Schrift im Feld in drei Zahlen und Jahrzahl in dichtem Lorbeerkranz mit breiter Bandschleife. Mit Mzz. Br kursiv.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1824","OSCAR 1824","oscar.1824","","1713","1713","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","Gulden","Argent","","Divo - Tobler, 18. Jh. 546||NHMZ 2-653a||Wielandt 1966 147","MONETA NOVA REIP LVCERNENSIS 1713","herzförmiges, reich verziertes Luzernerwappen","AUXILIO DEI PROSPE RE","Schrift im Feld in vier Zeilen in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1836","OSCAR 1836","oscar.1836","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","Gulden","Argent","","Divo - Tobler, 18. Jh. 547a||NHMZ 2-653b||Wielandt 1966 148 und 148a","MONETA NOVA REIP LVCERNENSIS 1714","geschweiftes, reich verziertes Luzernerwappen, oben Muschelverzierung, unten Löwenmaske","AVXILIO DEI PROSPE RE","Schrift im Feld in vier Zeilen in gerader Schrift, in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1837","OSCAR 1837","oscar.1837","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","Gulden","Argent","","Divo - Tobler, 18. Jh. 547b||NHMZ 2-653c||Wielandt 1966 148b","MONETA NOVA REIP LVCERNENSIS 1714","geschweiftes, reich verziertes Luzernerwappen, oben Muschelverzierung, unten Löwenmaske","AVXILIO DEI PROSPE RE","Schrift im Feld in vier Zeilen in gebogener Schrift, in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2361","OSCAR 2361","oscar.2361","","1785","1785","Schwyz, Land","","","Schwyz","Gulden","Argent","","Divo - Tobler, 18. Jh. 578||NHMZ 2-797a||Wiel. 100","MONETA REIPUBLICAE SUITENSIS","ovales Schwyzerwappen zwischen liegendem und stehendem Löwen mit Schwert, über Wappen Lorbeerkranz, im Abschnitt Wertangabe 1. GL","PAX OPTIMA RERUM 1785","Schrift im Feld in drei Zeilen und Jahrzahl in Reif, den zwei Palmzweige umschlingen, oben Bandschleife, unter Kreuzstern und Stempelschneidername: Stedelin.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2362","OSCAR 2362","oscar.2362","","1797","1797","Schwyz, Land","","","Schwyz","Gulden","Argent","","Divo - Tobler, 18. Jh. 579||NHMZ 2-797b||Wiel. 102","RESPUBLICA SUITENSIS","ovales, bekröntes Schwyzerwappen zwischen zwei Lorbeerzweigen, rechts unten Mzz. S (Stedelin), im Abschnitt Wertangabe J . GL","NOMEN DOMINI TURRIS FORTISSIMA 1797","grosses Ankerkreuz umschlungen von grossem S, unten Jahrzahl 1797.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2941","OSCAR 2941","oscar.2941","","1796","1796","Freiburg, Stadt","","","Fribourg","56 Kreuzer||Gulden","Or","","Divo - Tobler, 18. Jh. 647a||MCV Thu Mar 08 00:00:00 EST 1900||NHMZ 2-271a","RESPUBLICA FRIBURGENS 1796","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen, darunter Jahrzahl 1796 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 56 in Viereck.","2022-01-10T09:25:52Z"
