"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.2587","OSCAR 2587","oscar.2587","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zugo","Pistole||1 1/2 Dukat","Oro","","Divo - Tobler, 17. Jh. 1231||NHMZ 2-1086a||Wielandt 1966 81","MONETA NOVA TVGIENSIS 1692","ovales Zugerwappen in verzierter Kartusche","PAX ET LIBERTAS AVREA EST","Schrift in fünf Zeilen zwischen zwei Lorbeerzweigen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2589","OSCAR 2589","oscar.2589","","1691","1691","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zugo","Dukat","Oro","hl. Oswald","Divo - Tobler, 17. Jh. 1233||NHMZ 2-1087b||Wielandt 1966 82","AVREA PAX ET LIBERTAS 1691","bekrönter Doppeladler, halbrundes Zugerwappen auf Brust tragend","S OSVV PAT REIP TVGIENSIS","nimbierter, bekrönter hl. Oswald im Brustbild nach rechts mit geschultertem Zepter, in der Linken den Becher mit dem darauf sitzenden Raben haltend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2590","OSCAR 2590","oscar.2590","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zugo","1/2 Dukat","Oro","","Divo - Tobler, 17. Jh. 1234||NHMZ 2-1088a||Wielandt 1966 83","","ovales Zugerwappen in verzierter Kartusche","DVCA REIPVB TVGIEN 1692 1/2","Schrift in drei Zeilen in einem Lorbeerkranz, darunter die Wertangabe 1/2 zwischen der Jahrzahl 16 - 92","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2591","OSCAR 2591","oscar.2591","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zugo","1/2 Dukat","Oro","","Divo - Tobler, 17. Jh. 1234||NHMZ 2-1088a||Wielandt 1966 83a","","ovales Zugerwappen in verzierter Kartusche","DVCA REIPUB TVGIEN 1692 1/2","Schrift in drei Zeilen in einem Lorbeerkranz, darunter die Wertangabe 1/2 zwischen der Jahrzahl 16 - 92","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2592","OSCAR 2592","oscar.2592","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zugo","1/4 Dukat","Oro","","Divo - Tobler, 17. Jh. 1235||NHMZ 2-1089a||Wielandt 1966 84","","ovales Zugerwappen in verzierter Kartusche","DVC REIPV TVGIEN 1692 1/4","Schrift in drei Zeilen zwischen zwei Palmzweigen, darunter die Wertangabe 1/4 zwischen der Jahrzahl 16 - 92","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2621","OSCAR 2621","oscar.2621","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zugo","1/2 Taler","Argento","hl. Michael","Divo - Tobler, 17. Jh. 1241||NHMZ 2-1091e||Wielandt 1966 85","S MICH PAT TE TVENTE SECVRI","stehender, nimbierter hl. Michael, in der Linken eine Waage haltend, die Rechte auf verziertes, ovales Zugerwappen gestützt","MONETA NOVA TVGIENSIS 1692","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2622","OSCAR 2622","oscar.2622","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zugo","3 Dukaten","Oro","hl. Michael","Divo - Tobler, 17. Jh. 1241||NHMZ 2-1091e_3_dukaten||Wielandt 1966 85","S MICH PAT TE TVENTE SECVRI","stehender, nimbierter hl. Michael, in der Linken eine Waage haltend, die Rechte auf verziertes, ovales Zugerwappen gestützt","MONETA NOVA TVGIENSIS 1692","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2623","OSCAR 2623","oscar.2623","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zugo","6 Dukaten","Oro","hl. Michael","Divo - Tobler, 17. Jh. 1241||NHMZ 2-1091e_6_dukaten||Wielandt 1966 85","S MICH PAT TE TVENTE SECVRI","stehender, nimbierter hl. Michael, in der Linken eine Waage haltend, die Rechte auf verziertes, ovales Zugerwappen gestützt","MONETA NOVA TVGIENSIS 1692","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2648","OSCAR 2648","oscar.2648","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zugo","1/6 Taler||20 Kreuzer","Argento","","Divo - Tobler, 17. Jh. 1244||NHMZ 2-1094a||Wielandt 1966 86","MONETA NOVA TVGIENSIS 1692","ovales Zugerwappen in verzierter Kartusche","CVM HIS QVI OD PACEM ERAM PACIFICVS 1/6","bekrönter Doppeladler, auf Brust Oval mit Wertangabe 1/6 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2649","OSCAR 2649","oscar.2649","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zugo","20 Kreuzer","Argento","","Divo - Tobler, 17. Jh. 1245a||NHMZ 2-1093a||Wielandt 1966 87","MONETA NOVA TVGIENSIS 1692","ovales Zugerwappen in reich verzierter Kartusche","CVM HIS QVI OD PACEM ERAM PACIFICVS 20","bekrönter Doppeladler, auf Brust Oval mit Wertangabe 20 tragend","2022-01-10T09:25:52Z"
