"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.409","OSCAR 409","oscar.409","","","","Zürich, Stadt","","","Zurigo","1/4 Gulden||10 Schilling","Argento","","Divo - Tobler, 17. Jh. 1091a||NHMZ 2-1151a","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen zwischen zwei Röslein, umgeben von Kreislinie","PRO DEO ET PA TRIA","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkelfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.410","OSCAR 410","oscar.410","","1656","1656","Zürich, Stadt","","","Zurigo","1/4 Gulden||10 Schilling","Argento","","Divo - Tobler, 17. Jh. 1091b||NHMZ 2-1151b","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen zwischen zwei Röslein, umgeben von Kreislinie","PRO DEO ET PA TRIA 1656","Schrift im Feld auf drei Zeilen und Jahrzahl umgeben von losen Schnörkeln und losen Blümchen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.411","OSCAR 411","oscar.411","","1677","1677","Zürich, Stadt","","","Zurigo","1/4 Gulden||10 Schilling","Argento","","Divo - Tobler, 17. Jh. 1091c||NHMZ 2-1151c","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen zwischen zwei Röslein, umgeben von Kreislinie","PRO DEO ET PA TRIA 1677","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkelfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.412","OSCAR 412","oscar.412","","1700","1700","Zürich, Stadt","","","Zurigo","1/4 Gulden||10 Schilling","Argento","","Divo - Tobler, 17. Jh. 1091d||NHMZ 2-1167a","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen zwischen zwei Röslein, umgeben von Kreislinie","PRO DEO ET PA TRIA 1700","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkelfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.768","OSCAR 768","oscar.768","","1700","1700","Zürich, Stadt","","","Zurigo","10 Schilling||Oertli","Argento","","NHMZ 2-1167a","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1700","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.769","OSCAR 769","oscar.769","","1707","1707","Zürich, Stadt","","","Zurigo","10 Schilling||Oertli","Argento","","Divo - Tobler, 18. Jh. 449a||NHMZ 2-1167b","MONETA REIP TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1707","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.770","OSCAR 770","oscar.770","","1712","1712","Zürich, Stadt","","","Zurigo","10 Schilling||Oertli","Argento","","Divo - Tobler, 18. Jh. 449b||NHMZ 2-1167c","MONETA REIP TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1712","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.771","OSCAR 771","oscar.771","","1716","1716","Zürich, Stadt","","","Zurigo","10 Schilling||Oertli","Argento","","Divo - Tobler, 18. Jh. 449c||NHMZ 2-1167d","MONETA REIP TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1716","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.772","OSCAR 772","oscar.772","","1718","1718","Zürich, Stadt","","","Zurigo","10 Schilling||Oertli","Argento","","Divo - Tobler, 18. Jh. 450a||NHMZ 2-1167e","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1718","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.773","OSCAR 773","oscar.773","","1720","1720","Zürich, Stadt","","","Zurigo","10 Schilling||Oertli","Argento","","Divo - Tobler, 18. Jh. 450b||NHMZ 2-1167f","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1720","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
