"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.6035","OSCAR 6035","oscar.6035","","1805","1805","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 197a||Jäger - Lavanchy 1963 1||NHMZ 2-23a","CANTON AARGAU","ovales Aargauerkantonswappen mit Girlande und im Schnurkreis, im Abschnitt Wertangabe: 10. RAPEN","1 BATZEN 1805","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6036","OSCAR 6036","oscar.6036","","1806","1806","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 197b||Jäger - Lavanchy 1963 2||NHMZ 2-23b","CANTON ARGAU","ovales Aargauerkantonswappen mit Girlande und im Schnurkreis, im Abschnitt Wertangabe: 10. RAPEN","1 BATZEN 1806","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6037","OSCAR 6037","oscar.6037","","1806","1806","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 198||Jäger - Lavanchy 1963 4||NHMZ 2-23c","CANTON ARGAU","spitzes Aargauerkantonswappen mit Girlande und im Schnurkreis, im Abschnitt Wertangabe: 10. RAPPEN.","1 BATZEN 1806","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6038","OSCAR 6038","oscar.6038","","1807","1807","Aargau, Kanton","","","Lucerne||Aarau","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 194a||Jäger - Lavanchy 1963 5||NHMZ 2-22a","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen zwei Lorbeerzweigen","5 BATZEN 1807","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz und mit Mzz. M (Meyer, Stempelschneider)","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6039","OSCAR 6039","oscar.6039","","1807","1807","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 199a||Jäger - Lavanchy 1963 5a||NHMZ 2-23d","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Wertangabe: 10 RAP oder 10 RAPP.","I BATZEN 1807","Schrift im Feld in zwei Zeilen und Jahrzahl im Blumenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6040","OSCAR 6040","oscar.6040","","1807","1807","Aargau, Kanton","","","Lucerne||Aarau","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 199a||Jäger - Lavanchy 1963 6a||NHMZ 2-23e","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Wertangabe: 10 RAP oder 10 RAPP.","I BATZEN 1807","Schrift im Feld in zwei Zeilen und Jahrzahl im Blumenkranz. Rechts und links der Jahrzahl Stern","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6041","OSCAR 6041","oscar.6041","","1807","1807","Aargau, Kanton","","","Lucerne||Aarau","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 203a||Jäger - Lavanchy 1963 8a||NHMZ 2-24a","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen zwei Lorbeerzweigen","1/2 BATZEN 1807","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Sternen und Blättchen","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6042","OSCAR 6042","oscar.6042","","1808","1808","Aargau, Kanton","","","Lucerne||Aarau","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 192a||Jäger - Lavanchy 1963 14a||NHMZ 2-21a","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig","10 BATZEN 1808","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6043","OSCAR 6043","oscar.6043","","1808","1808","Aargau, Kanton","","","Lucerne||Aarau","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 194b||Jäger - Lavanchy 1963 fehlt||NHMZ 2-22c","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen zwei Lorbeerzweigen","5 BATZEN 1808","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6044","OSCAR 6044","oscar.6044","","1808","1808","Aargau, Kanton","","","Lucerne||Aarau","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 195a||Jäger - Lavanchy 1963 7a||NHMZ 2-22b","CANTON ARGAU","spitzes Aargauerkantonswappen spitz zwischen Palm- und Lorbeerzweig","5 BATZEN 1808","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
