"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.1252","OSCAR 1252","oscar.1252","","1700","1700","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","NHMZ 2-226a","MONETA BERNENSIS","rundes Bernerwappen im Feld","BERCHT ZAER DVX 1700","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1253","OSCAR 1253","oscar.1253","","1707","1707","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 530a||NHMZ 2-226b","MONETA BERNENSIS","rundes Bernerwappen im Feld","BERCHT ZAER DVX 1707","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1254","OSCAR 1254","oscar.1254","","1731","1731","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 530b||NHMZ 2-226c","MONETA BERNENSIS","rundes Bernerwappen im Feld","BERCHT ZAER DVX 1731","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1255","OSCAR 1255","oscar.1255","","1732","1732","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 530c||NHMZ 2-226e","MONETA BERNENSIS","rundes Bernerwappen im Feld","BERCHT ZAER DUX 1732","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1256","OSCAR 1256","oscar.1256","","1731","1731","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 531a||NHMZ 2-226d","MONETA BERNENSIS","verziertes Bernerwappen","DOMINUS PROUIDEBIT 1731","Kreuz in verzierter Kartusche, darunter Jahrzahl 1731","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1257","OSCAR 1257","oscar.1257","","1732","1732","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 531b||NHMZ 2-226h","MONETA BERNENSIS","verziertes Bernerwappen","DOMINUS PROUIDEBIT 1732","Kreuz in verzierter Kartusche, darunter Jahrzahl 1732","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1258","OSCAR 1258","oscar.1258","","1732","1732","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 532||NHMZ 2-226f","MONETA BERNENSIS","Bernerwappen aus zwei Halbbogen, nicht schraffiert","BERCHT ZAER DUX 1732","Kreuz umgeben von Vierpass.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1259","OSCAR 1259","oscar.1259","","1732","1732","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","NHMZ 2-226g","MONETA BERNENSIS","Bernerwappen aus zwei Halbbogen, schraffiert","BERCHT ZAER DUX 1732","Ankerkreuz umgeben von Vierpass.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1260","OSCAR 1260","oscar.1260","","1762","1762","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533a||NHMZ 2-226i","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1762","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1261","OSCAR 1261","oscar.1261","","1763","1763","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533b||NHMZ 2-226j","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1763","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1262","OSCAR 1262","oscar.1262","","1764","1764","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","NHMZ 2-226k","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1764","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1263","OSCAR 1263","oscar.1263","","1765","1765","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533c||NHMZ 2-226l","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1765","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1264","OSCAR 1264","oscar.1264","","1766","1766","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533d||NHMZ 2-226m","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1766","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1265","OSCAR 1265","oscar.1265","","1769","1769","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533e||NHMZ 2-226n","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1769","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1266","OSCAR 1266","oscar.1266","","1771","1771","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533f||NHMZ 2-226o","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1771","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1267","OSCAR 1267","oscar.1267","","1774","1774","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533g||NHMZ 2-226p","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1774","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1268","OSCAR 1268","oscar.1268","","1775","1775","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533h||NHMZ 2-226q","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1775","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1269","OSCAR 1269","oscar.1269","","1776","1776","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","NHMZ 2-226r","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1776","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1270","OSCAR 1270","oscar.1270","","1777","1777","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533i||NHMZ 2-226s","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1777","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1271","OSCAR 1271","oscar.1271","","1778","1778","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533k||NHMZ 2-226t","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1778","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1272","OSCAR 1272","oscar.1272","","1780","1780","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533l||NHMZ 2-226u","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1780","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1273","OSCAR 1273","oscar.1273","","1781","1781","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533m||NHMZ 2-226v","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1781","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1274","OSCAR 1274","oscar.1274","","1784","1784","Bern, Stadt","","","Berne","Vierer||Halbkreuzer","Billon","","NHMZ 2-226w","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1784","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
