"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.16","OSCAR 16","oscar.16","","590","600","Merowinger, Königreich","Theuderich II.","","Genève","Tremissis||Triens","Or","","Geiger 1979 2||NHMZ 1-67","D N ICVII ER A","Büste nach rechts","GENAVINSIVM CIVIT","Kreuz auf drei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.17","OSCAR 17","oscar.17","","600","610","Merowinger, Königreich","Theuderich II.","Tinila","Genève","Tremissis||Triens","Or","","Geiger 1979 6-7||NHMZ 1-68","TINILA MVNITA","Büste nach rechts","GENAVA FITVR","Kreuz auf zwei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10429","OSCAR 10429","oscar.10429","","600","610","Merowinger, Königreich","Theuderich II.","Tinila","Genève","Tremissis||Triens","Or","","Geiger 1979 4||NHMZ 1-68","TINILA MVNITA","Büste nach rechts","GENAVA FIT","Kreuz auf zwei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10430","OSCAR 10430","oscar.10430","","600","610","Merowinger, Königreich","Theuderich II.","Tinila","Genève","Tremissis||Triens","Or","","Geiger 1979 3||NHMZ 1-68","TINILANI MVNITA VII","Büste nach rechts; chiffre VII sur le manteau","GENAVA FIT","Kreuz auf zwei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.18","OSCAR 18","oscar.18","","600","610","Merowinger, Königreich","Theuderich II.","Tinila","Genève","Tremissis||Triens","Or","","Geiger 1979 5||NHMZ 1-69","TINILA MVNITA","Büste nach rechts","TINILA MONE","Kreuz auf zwei Stufen","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10514","OSCAR 10514","oscar.10514","","580","600","Merowinger, Königreich","Theuderich II.","","Genève","Tremissis||Triens","Or","","Pol (forthcoming) CMM-06594||Pol 2020 6","(Trugschrift ?)","Büste n. r.","RON[ ] IOVII IAN ANO","Kreuz auf Globus","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.34","OSCAR 34","oscar.34","","596","600","Merowinger, Königreich","Theuderich II.","Silva","Bâle","Tremissis||Triens","Or","","Matzke 2009","DE OFICINA SILVA","Büste mit Diadem nach rechts","BASZE CIVE FIT ONE Α ω","Kreuz auf Globus zwischen Alpha und Omega","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.35","OSCAR 35","oscar.35","","596","613","Merowinger, Königreich","Theuderich II.","Gunso","Bâle","Tremissis||Triens","Or","","Geiger 1979 21||NHMZ 1-85||Pol (forthcoming) CMM-05273","BASILIA FIT","Büste mit Diadem nach links","GVNSO MN","Kreuz auf drei Stufen, darunter im Abschnitt BONO","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.36","OSCAR 36","oscar.36","","600","620","Merowinger, Königreich","Theuderich II.","Autoaldus","Altdorf","Tremissis||Triens","Or","","NHMZ 1-84||Pol (forthcoming) CMM-06314||Rais 1982","SORNEGAVDIA VICO","Büste nach rechts","AVTOALDO MONETA","stehende Figur mit Speer und Adler nach links","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.37","OSCAR 37","oscar.37","","596","613","Merowinger, Königreich","Theuderich II.","Tuta","Windisch","Tremissis||Triens","Or","","Geiger 1979 22||NHMZ 1-86","VINDONISSE FITVR","Büste mit Diadem nach rechts","TVTA MONETARIVS","Kreuz auf Dreieck, darunter Kugel","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.38","OSCAR 38","oscar.38","","600","610","Merowinger, Königreich","Theuderich II.","Ausulfus (?)","Windisch","Tremissis||Triens","Or","","Geiger 1979 23||NHMZ 1-87","VINDOMVISECITVR","Büste nach rechts","NS VLL….","Ankerkreuz darunter Kugel","2022-01-10T09:25:46Z"
"https://oscar.nationalmuseum.ch/id/oscar.55","OSCAR 55","oscar.55","","600","604","Merowinger, Königreich","Theuderich II.","Mundericus","Sion","Tremissis||Triens","Or","","Geiger 1979 45||NHMZ 1-103","MVNDERICVS MVNE","Büste mit Diadem nach rechts","SEDVNINSIVM CIVITA","Kreuz mit doppeltem Chrismon","2022-01-10T09:25:47Z"
