"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6410","OSCAR 6410","oscar.6410","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Dicken","Silver","hl. Theodul","Palézieux, 1909 119","ADRIANVS EPVS SEDVNEN","bischöfliches Familienwappen, darüber Mitra, Schwert und Krummstab","S THEODO PAT SEDV","thronender hl. Theodul frontal, mitriert, nimbiert, Krummstab und Schwert haltend, Glocke links unten","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6411","OSCAR 6411","oscar.6411","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Dicken","Silver","hl. Theodul","NHMZ 2-1032a||Palézieux, 1909 115","ADRIANVS EPVS SEDVNEN","bischöfliches Familienwappen, darüber Mitra, Schwert und Krummstab","S THEODO PAT SEDVN","thronender hl. Theodul frontal, mitriert, nimbiert, Krummstab und Schwert haltend, Glocke links unten","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6413","OSCAR 6413","oscar.6413","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Vierer||Quart","Billon","","Palézieux, 1909 98","ADR EPS","Wappen Riedmatten, Kornkreis","S THEODOLVS","Geschweiftes Kreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6414","OSCAR 6414","oscar.6414","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Vierer||Quart","Billon","","NHMZ 2-1035a||Palézieux, 1909 97","ADR ES","Wappen Riedmatten, Kornkreis","S THEODOLVS","Geschweiftes Kreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6415","OSCAR 6415","oscar.6415","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Pfennig||Denier","Billon","","Palézieux, 1909 95","","Wappen Riedmatten, Kornkreis","","Bischofswappen von Sion, zwei Sterne, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6416","OSCAR 6416","oscar.6416","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Billon","hl. Theodul","Palézieux, 1909 99+102","ADRIANVS D R E S","Familienwappen, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6417","OSCAR 6417","oscar.6417","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Billon","hl. Theodul","Palézieux, 1909 101","ADRIANVS D R E SEDV","Familienwappen, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6418","OSCAR 6418","oscar.6418","","1529","1548","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||2 Gros","Billon","hl. Theodul","Palézieux, 1909 100","ADRIANVS D R E SE","Familienwappen, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild in Dreiviertelansicht nach links, mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6420","OSCAR 6420","oscar.6420","","1534","1534","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Pfennig||Denier","Billon","","NHMZ 2-1036a||Palézieux, 1909 96","","Wappen Riedmatten, Kornkreis","","Bischofswappen von Sion, zwei Sterne, 1534, Kreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6422","OSCAR 6422","oscar.6422","","1536","1536","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||Gros","Billon","hl. Theodul","NHMZ 2-1034b||Palézieux, 1909 103, 104","ADRIANVS D R E S","dreiblättriges Kleeblatt zwischen zwei Sternen (Wappen Riedmatten), darunter Jahrzahl I536","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
