"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7121","OSCAR 7121","oscar.7121","","1019","1030","Genf, Bistum","Conrad","","Geneva","Denier","Silver","","NHMZ 1-286a","GENEVA CIVITAS","Tempel mit vier Säulen, im Zentrum kleines Kreuz","CONRADVS EPS","Tatzenkreuz, in allen Winkeln Kugel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7122","OSCAR 7122","oscar.7122","","1019","1030","Genf, Bistum","Conrad","","Geneva","Denier","Silver","","NHMZ 1-286b","GENEVA CIVITAS","Tempel mit vier oder fünf Säulen","CONRADVS EPS","Tatzenkreuz, in allen Winkeln Kugel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7123","OSCAR 7123","oscar.7123","","1019","1030","Genf, Bistum","Conrad","","Geneva","Obole","Silver","","NHMZ 1-287a","GENEVA CIVITAS","Tempel mit vier oder fünf Säulen","CONRADVS EPS","Tatzenkreuz, in allen Winkeln Kugel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7124","OSCAR 7124","oscar.7124","","1031","1031","Genf, Bistum","Adalgodus II.","","Geneva","Obole","Silver","","NHMZ 1-288a","GENEVA CIVITAS","Tempel mit vier Säulen","AALGODVS EPS","Tatzenkreuz, in allen Winkeln Kugel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7125","OSCAR 7125","oscar.7125","","1031","1073","Genf, Bistum","Frédéric","","Geneva","Denier","Silver","","NHMZ 1-289a","GENEVA CIVITAS","Tempel mit vier oder fünf Säulen, im Giebel Ringel","FRIDERICS EPS","Tatzenkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7126","OSCAR 7126","oscar.7126","","1031","1073","Genf, Bistum","Frédéric","","Geneva","Denier","Silver","","NHMZ 1-289b","GENEVA CIVITAS","Tempel mit vier oder fünf Säulen, im Giebel kleines Kreuz","FRIDERICS EPS","Tatzenkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7127","OSCAR 7127","oscar.7127","","1073","1150","Genf, Bistum","","","Geneva","Denier","Silver","hl. Mauricius","NHMZ 1-290a","GIHEVH CIVITAS","Tatzenkreuz, in allen Winkeln Kugel","MIIVRICIIIS","Kopf des hl. Mauricius n. l.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10504","OSCAR 10504","oscar.10504","","1078","1119","Genf, Bistum","Guy de Faucigny","","Geneva","Denier","Silver","hl. Mauricius","NHMZ 1-290a||SNM Inv. M-10796","GIHEVH CIVITAS","Tatzenkreuz, in allen Winkeln Kugel","GVID PHVLCINVS","Kopf des hl. Mauricius n. l.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7128","OSCAR 7128","oscar.7128","","1078","1120","Genf, Bistum","Guy de Faucigny oder Humbert de Grammont","","Geneva","Denier","Silver","hl. Petrus","NHMZ 1-291a","GENEVA CIVITAS","Tatzenkreuz, in allen Winkeln Kugel","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7129","OSCAR 7129","oscar.7129","","1135","1250","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","NHMZ 1-292a","GENEVA CIVITAS S S","Tatzenkreuz, im ersten und vierten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7130","OSCAR 7130","oscar.7130","","1135","1250","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 6","GENIIEVA CTAS S S","Tatzenkreuz, im ersten und vierten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7131","OSCAR 7131","oscar.7131","","1135","1250","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 8","GENEVA CITAS S S","Tatzenkreuz, im zweiten und dritten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7132","OSCAR 7132","oscar.7132","","1135","1250","Genf, Bistum","","","Geneva","Denier","Silver","hl. Petrus","Roehrich 1930 9","GENEVA CIVTAS S S","Tatzenkreuz, im ersten und vierten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
