"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7098","OSCAR 7098","oscar.7098","","1806","1806","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 254a||Froidevaux 2019 T132, V450||NHMZ 2-722a","ALEXANDRE PRINCE ET DUC DE NEUCHA","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL 1 BATZ 1806","I / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1806","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7099","OSCAR 7099","oscar.7099","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 254b||Froidevaux 2019 T128, V434||NHMZ 2-722b","ALEXANDRE PRINCE ET DUC DE NEUCHA","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL 1 BATZ 1807","I / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7100","OSCAR 7100","oscar.7100","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","Batzen","Biglione","","Froidevaux 2019 T135-136, V457-458, V459","ALEXANDRE PR ET DUC DE NEUCHATL","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL UN BATZ 1807","UN / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7101","OSCAR 7101","oscar.7101","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 255a||Froidevaux 2019 T128, 436-438||NHMZ 2-722c","ALEXANDRE PR ET DUC DE NEUCHA","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL UN BATZ 1807","UN / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7102","OSCAR 7102","oscar.7102","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","Batzen","Biglione","","Froidevaux 2019 T126, V430-431","ALEXANDRE PR ET DUC DE NEUCHATL","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL I BATZ 1807","I / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7103","OSCAR 7103","oscar.7103","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","1/2 Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 257||Froidevaux 2019 T131, V449||NHMZ 2-723c","ALEXANDRE PR ET DUC DE NEUCHA","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL DEMI BATZ 1807","DEMI / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7104","OSCAR 7104","oscar.7104","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","1/2 Batzen","Biglione","","Froidevaux 2019 T125, V429||NHMZ 2-723b","ALEXANDRE PRINCE ET DUC DE NEUCHATL","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL 2 1 BATZ 1807","2 / 1 BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7105","OSCAR 7105","oscar.7105","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","1/2 Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 256a||Froidevaux 2019 T130, V448||NHMZ 2-723a","ALEXANDRE PR ET DUC DE NEUCHATL","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL 1 2 BATZ 1807","1/2 / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7106","OSCAR 7106","oscar.7106","","1807","1807","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 258a||Froidevaux 2019 T134, V453-455||NHMZ 2-724a","ALEXAND PR ET DUC DE NEUCH","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATL I CREUT 1807","I / CREUT im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1807","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7107","OSCAR 7107","oscar.7107","","1808","1808","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","1/2 Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 256b||Froidevaux 2019 T127, 128, 129, V435, 441, 443||NHMZ 2-723d","ALEXANDRE PR ET DUC DE NEUCHAT","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL 1 2 BATZ 1808","1/2 / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1808","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7108","OSCAR 7108","oscar.7108","","1808","1808","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 258b||Froidevaux 2019 T134, V456||NHMZ 2-724b","ALEXANDRE PR ET DUC DE NEUCHAT","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATL I CREUT 1808","I / CREUT im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1808","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7109","OSCAR 7109","oscar.7109","","1808","1808","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 255b||Froidevaux 2019 T136, V460||NHMZ 2-722e","ALEXANDRE PR ET DUC DE NEUCHATL","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL UN BATZ 1808","UN / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1808","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7110","OSCAR 7110","oscar.7110","","1808","1808","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 254c||Froidevaux 2019 T126, 127, V432-433, 435||NHMZ 2-722d","ALEXANDRE PR ET DUC DE NEUCHATL","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL I BATZ 1808","I / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1808","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7111","OSCAR 7111","oscar.7111","","1809","1809","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 254d||Froidevaux 2019 T129, V447||NHMZ 2-722f","ALEXANDRE PR ET DUC DE NEUCHATL","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL I BATZ 1809","I / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1809","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7112","OSCAR 7112","oscar.7112","","1809","1809","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","1/2 Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 256c||Froidevaux 2019 T128, 129, V442, 444-446||NHMZ 2-723e","ALEXANDRE PR ET DUC DE NEUCHA","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL 1 2 BATZ 1809","1/2 / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1809","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7113","OSCAR 7113","oscar.7113","","1810","1810","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Neuchâtel","Batzen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 254e||Froidevaux 2019 T122,||NHMZ 2-722g","ALEXANDRE PR ET DUC DE NEUCHATL","bekröntes Wappen fast viereckig mit Farben von Neuenburg und französischem Adler, umgeben von Orden der französischen Ehrenlegion","PRINCIPAUTE DE NEUCHATEL 1 BATZ 1810","I / BATZ im Feld im Lorbeer- und Eichenkranz, unten Jahrzahl 1810","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7114","OSCAR 7114","oscar.7114","","1811","1811","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Parigi","5 Franken","Argento","","Froidevaux 2019 T122, V425||NHMZ 2-720a","ALEXANDRE PRINCE DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 5 FRANCS","5 / FRANCS. Im Feld in bekröntem Lorbeerkranz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7115","OSCAR 7115","oscar.7115","","1813","1813","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Parigi","5 Franken","Argento","","Froidevaux 2019 T122, V423-424||NHMZ 2-720b","ALEXANDRE PRIN DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 5 FRANCS 181","5 / FRANCS. Im Feld in bekröntem Lorbeerkranz, unten Jahrzahl: 1813","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7116","OSCAR 7116","oscar.7116","","1813","1813","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Parigi","5 Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 252||Froidevaux 2019 T123, V426||NHMZ 2-720c","ALEXANDRE PRINCE DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 5 FRANCS 181","5 / FRANCS. Im Feld in bekröntem Lorbeerkranz, unten Jahrzahl: 1813","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7117","OSCAR 7117","oscar.7117","","1814","1814","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Parigi","2 Franken","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 253||Froidevaux 2019 T123, V427","ALEXANDRE PRINCE DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 2 FRANCS 1814","2 / FRANCS, Im Feld in bekröntem Lorbeerkranz, unten Jahrzahl 1814","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7118","OSCAR 7118","oscar.7118","","1814","1814","Neuenburg, Fürstentum","Marschall Alexandre Berthier, Fürst von Neuenburg, unter Frankreich","","Parigi","2 Franken","Rame","","Froidevaux 2019 V427||NHMZ 2-721b","ALEXANDRE PRINCE DE NEUCHATEL","Alexandre Berthier im Brustbild nach rechts, unten DROZ.F (Stemeplschneider)","PRINCIPAUTE DE NEUCHATEL 2 FRANCS 1814","2 / FRANCS, Im Feld in bekröntem Lorbeerkranz, unten Jahrzahl 1814. ""Jeton ou Pièce de Plasir""","2022-01-10T09:25:58Z"
