"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.3086","OSCAR 3086","oscar.3086","","1350","1400","Solothurn, Stadt","","","Soleure","Pfennig","Argent","hl. Ursus","NHMZ 1-449a||Simmen 1938 11||Simmen HMZ, 1972 8","S O","Büste des hl. Ursus nach links im Kettenhemd zwischen S=O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3088","OSCAR 3088","oscar.3088","","1377","1377","Solothurn, Stadt","","","Soleure","Pfennig","Argent","hl. Ursus","NHMZ 1-450a||Simmen 1938 6||Simmen HMZ, 1972 9a","S O","hl. Ursus im Brustbild von vorne mit rundem Helm und Kettenhemd zwischen S=O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3092","OSCAR 3092","oscar.3092","","1401","1420","Solothurn, Stadt","","","Soleure","Angster","Argent","hl. Ursus","NHMZ 1-455a||Simmen HMZ, 1972 14","S O","hl. Ursus im Brustbild von vorn zwischen gotischem S=O, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3096","OSCAR 3096","oscar.3096","","1401","1499","Solothurn, Stadt","","","Soleure","Haller","Argent","hl. Ursus","NHMZ 1-457a||Simmen 1938 16||Simmen HMZ, 1972 17","S O","hl. Ursus im Brustbild von vorn zwischen S=O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3100","OSCAR 3100","oscar.3100","","1400","1450","Solothurn, Stadt","","","Soleure","Pfennig","Argent","hl. Ursus","Simmen, 1938 2","S O","hl. Ursus, barhäuptiger Kopf frontal, mit doppeltem Nimbus, zwischen S=O, im Vielpass, Gerstenkornkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3103","OSCAR 3103","oscar.3103","","1300","1350","Solothurn, Stadt","","","Soleure","Pfennig","Argent","hl. Ursus","NHMZ 1-442b||Simmen 1938 3c||Simmen HMZ, 1972 4a","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, ohne Münzzeichen über dem Kopf, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3104","OSCAR 3104","oscar.3104","","1300","1300","Solothurn, Stadt","","","Soleure","Pfennig","Argent","hl. Ursus","NHMZ 1-442b||Simmen 1938 3a||Simmen HMZ, 1972 4b","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, über dem Kopf Stern, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3105","OSCAR 3105","oscar.3105","","1300","1350","Solothurn, Stadt","","","Soleure","Pfennig","Argent","hl. Ursus","NHMZ 1-442b||Simmen 1938 3b||Simmen HMZ, 1972 4c","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, über dem Kopf Kreuz, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3106","OSCAR 3106","oscar.3106","","1300","1350","Solothurn, Stadt","","","Soleure","Pfennig","Argent","hl. Ursus","NHMZ 1-442a||Simmen 1938 3d||Simmen HMZ, 1972 5a","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, über dem Kopf Stern, Perlkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3107","OSCAR 3107","oscar.3107","","1300","1350","Solothurn, Stadt","","","Soleure","Pfennig","Argent","hl. Ursus","NHMZ 1-442a||Simmen 1938 3e||Simmen HMZ, 1972 5b","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, über dem Kopf Kreuz, Perlkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3112","OSCAR 3112","oscar.3112","","1377","1377","Solothurn, Stadt","","","Soleure","Hälbling","Argent","hl. Ursus","NHMZ 1-451a||Simmen HMZ, 1972 10||Simmen, 1938/1939 9","","hl. Ursus, Kopf frontal, Kaputze, zwischen S=O, unter Kugel, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3113","OSCAR 3113","oscar.3113","","","","Solothurn, Stadt","","","Soleure","Hälbling","Argent","hl. Ursus","NHMZ 1-447a||Simmen HMZ, 1972 7||Simmen, 1938/1939 10","","hl. Ursus, stehend, Lanze und Schild mit Kreuz, Wulstkreis","","","2022-01-10T09:25:53Z"
