"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6574","OSCAR 6574","oscar.6574","","1708","1708","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 973a||NHMZ 2-1067a||Palézieux, 1909 253","F I SVPERSAX EP SE","infuliertes, einfeldiges Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP V","Walliserwappen zwischen abgekürzter Jahrzahl 0 - 8, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6575","OSCAR 6575","oscar.6575","","1708","1708","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Kreuzer","Billon","","Palézieux, 1909 251","F I SVPERSAX EPS SE","infuliertes, einfeldiges Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP V","Walliserwappen zwischen abgekürzter Jahrzahl 0 - 8, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6576","OSCAR 6576","oscar.6576","","1708","1708","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Kreuzer","Billon","","Palézieux, 1909 252","F I SVPERSAX EI SE","infuliertes, einfeldiges Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP V","Walliserwappen zwischen abgekürzter Jahrzahl 0 - 8, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6577","OSCAR 6577","oscar.6577","","1709","1709","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","20 Kreuzer","Silver","hl. Maria","Divo - Tobler, 18. Jh. 969a||NHMZ 2-1064a||Palézieux, 1909 274","F I S SAXO E S P ET COM REIP VAL","ovales, infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","SVB TVVM PRAESIDIVM 1709","Maria und Jesuskind über Walliserwappen und zwischen Wertangabe CR - 20","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6570","OSCAR 6570","oscar.6570","","1708","1708","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 971a||Palézieux, 1909 258","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALL","Walliserwappen zwischen abgekürzter Jahrzahl 0 - 8, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6571","OSCAR 6571","oscar.6571","","1708","1708","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","NHMZ 2-1066a||Palézieux, 1909 257","F I SVPERSAXO EPS SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VAL","Walliserwappen zwischen abgekürzter Jahrzahl 0 - 8, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6572","OSCAR 6572","oscar.6572","","1708","1708","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","Palézieux, 1909 256","F I SVPERSAX EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALL","Walliserwappen zwischen abgekürzter Jahrzahl 0 - 8, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6573","OSCAR 6573","oscar.6573","","1708","1708","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","Palézieux, 1909 255","F I SVPERSAX EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VAL","Walliserwappen zwischen abgekürzter Jahrzahl 0 - 8, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6579","OSCAR 6579","oscar.6579","","1709","1709","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","Palézieux, 1909 259","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALL","Walliserwappen zwischen abgekürzter Jahrzahl 0 - 9, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10322","OSCAR 10322","oscar.10322","","1709","1709","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","","F I SVPERSAXO EPS SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALL","Walliserwappen zwischen abgekürzter Jahrzahl 0 - 9, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6580","OSCAR 6580","oscar.6580","","1709","1709","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 971b||NHMZ 2-1066b","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALLESY","Walliserwappen zwischen abgekürzter Jahrzahl 0 - 9, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6581","OSCAR 6581","oscar.6581","","1710","1710","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","20 Kreuzer","Silver","hl. Maria","Divo - Tobler, 18. Jh. 969b||NHMZ 2-1064b||Palézieux, 1909 276","F I S SAXO E S P ET COM REIP VAL","ovales, infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","SVB TVVM PRAESIDIVM 1710","Maria und Jesuskind über Walliserwappen und zwischen Wertangabe CR - 20","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6583","OSCAR 6583","oscar.6583","","1710","1710","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","Palézieux, 1909 261","F I SVPERSAXO EP S","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALL","Walliserwappen zwischen abgekürzten Jahrzahl 1 - 0, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6584","OSCAR 6584","oscar.6584","","1710","1710","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","Palézieux, 1909 260","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALL","Walliserwappen zwischen abgekürzten Jahrzahl 1 - 0, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6585","OSCAR 6585","oscar.6585","","1710","1710","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 971c||NHMZ 2-1066c","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALLESY","Walliserwappen zwischen abgekürzten Jahrzahl 1 - 0, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6587","OSCAR 6587","oscar.6587","","1721","1721","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 971d||NHMZ 2-1066e||Palézieux, 1909 262","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VAL","Walliserwappen zwischen abgekürzter Jahrzahl 2 - 1, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6588","OSCAR 6588","oscar.6588","","1721","1721","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 972||NHMZ 2-1066d||Palézieux, 1909 264","F I SVPERSAXO EP SE","infuliertes, einfeldiges Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALL","Walliserwappen zwischen abgekürzter Jahrzahl 2 - 1, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
