"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.8233","OSCAR 8233","oscar.8233","","1922","1922","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 298||NHMZ 2-1199a","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1922","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1922 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8234","OSCAR 8234","oscar.8234","","1922","1922","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 298||NHMZ 2-1199b","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1922","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1922 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8238","OSCAR 8238","oscar.8238","","1923","1923","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 299||NHMZ 2-1199c","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1923","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1923 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8239","OSCAR 8239","oscar.8239","","1924","1924","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 300||NHMZ 2-1199d","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1924","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 FR., unten Jahrzahl 1924 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8247","OSCAR 8247","oscar.8247","","1925","1925","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 300||NHMZ 2-1199e","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1925","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 FR., unten Jahrzahl 1925 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8254","OSCAR 8254","oscar.8254","","1926","1926","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 300||NHMZ 2-1199f","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1926","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 FR., unten Jahrzahl 1926 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8266","OSCAR 8266","oscar.8266","","1928","1928","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 300||NHMZ 2-1199g","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1928","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 FR., unten Jahrzahl 1928 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8286","OSCAR 8286","oscar.8286","","1931","1931","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200a","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1931","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1931 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8295","OSCAR 8295","oscar.8295","","1932","1932","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200b","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1932","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1932 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8304","OSCAR 8304","oscar.8304","","1933","1933","Schweiz, Eidgenossenschaft","","","Berne","5 Franken","Argent","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200c","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1933","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1933 und Münzzeichen B","2022-01-10T09:26:00Z"
