"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.183","OSCAR 183","oscar.183","","1556","1556","Zürich, Stadt","","Gutenson","Zürich","2 Taler","Silver","","Hürlimann 1966 401||NHMZ 2-1121a","MO NO TVRICENSIS CIVIT IMPERI 56","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.184","OSCAR 184","oscar.184","","1559","1559","Zürich, Stadt","","Gutenson","Zürich","2 Taler","Silver","","Hürlimann 1966 402||NHMZ 2-1121b","MO NO THVRICENSIS CIVIT IMPER","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE SERVA NOS IN PACE 59","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.188","OSCAR 188","oscar.188","","","","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 427||NHMZ 2-1123a","MONE NO TVRICENSIS CIVIT IMPER","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.190","OSCAR 190","oscar.190","","1555","1555","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 447-448||NHMZ 2-1123c","MO NO TVRICENSIS CIVIT IMPERIA","Löwe mit Reichsapfel hält den Zürichschild","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.191","OSCAR 191","oscar.191","","1556","1556","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 462-463||NHMZ 2-1123d","MO NO TVRICENSIS CIVIT IMPER 56","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.192","OSCAR 192","oscar.192","","1557","1557","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 464-468||NHMZ 2-1123e","MO NO TVRICENSIS CIVIT IMPERI 57","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.193","OSCAR 193","oscar.193","","1558","1558","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 472||NHMZ 2-1123f","MONE NO TVRICENSIS CIVIT IMPER 58","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.195","OSCAR 195","oscar.195","","1559","1559","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 509||NHMZ 2-1123h","MONE NO TVRICENSIS CIVIT IMPER","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE SERVA NOS IN PACE 59","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.198","OSCAR 198","oscar.198","","1560","1560","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 517-524 (siehe Kommentar)||NHMZ 2-1123k","MO NO TVRICENSIS CIVIT IMPERI","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE 60","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.199","OSCAR 199","oscar.199","","1561","1561","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 erwähnt bei Nr. 525||NHMZ 2-1123l","MO NO THVRICENSIS CIVIT IMPERI","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE 156I","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.200","OSCAR 200","oscar.200","","1561","1561","Zürich, Stadt","","Gutenson","Zürich","Taler","Silver","","Hürlimann 1966 525||NHMZ 2-1123m","MO NO THVRICENSIS CIVIT IMPERI","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE 6I","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.201","OSCAR 201","oscar.201","","","","Zürich, Stadt","","Gutenson","Zürich","1/2 Taler","Silver","","Hürlimann 1966 645-646 (siehe Kommentar)||NHMZ 2-1124a","MON NO TVRICENSIS CIVI IMP","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.202","OSCAR 202","oscar.202","","1556","1556","Zürich, Stadt","","Gutenson","Zürich","1/2 Taler","Silver","","Hürlimann 1966 647-649 (siehe Kommentar)||NHMZ 2-1124b","MON NO TVRICENSIS CIVI IMPER 56","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN P","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.203","OSCAR 203","oscar.203","","1558","1558","Zürich, Stadt","","Gutenson","Zürich","1/2 Taler","Silver","","Hürlimann 1966 652||NHMZ 2-1124c","MON NO TVRICENSIS CIVI IMP","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE SERVA NOS IN P 58","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.208","OSCAR 208","oscar.208","","1557","1557","Zürich, Stadt","","Gutenson","Zürich","1/4 Taler","Silver","","Hürlimann 1966 757||NHMZ 2-1126a","MO NO TVRICENSIS CIVIT 57","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN P","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.219","OSCAR 219","oscar.219","","","","Zürich, Stadt","","Gutenson","Zürich","Groschen","Silver","","Hürlimann 1966 975||NHMZ 2-1128a","MONETA NOVA TVRICENSIS","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.221","OSCAR 221","oscar.221","","1555","1555","Zürich, Stadt","","Gutenson","Zürich","Groschen","Silver","","Hürlimann 1966 976-980||NHMZ 2-1128c","MON NO TVRICENSIS 55","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.223","OSCAR 223","oscar.223","","1556","1556","Zürich, Stadt","","Gutenson","Zürich","Groschen","Silver","","Hürlimann 1966 981-984||NHMZ 2-1128e","MONE NO TVRICENSIS 56 bzw. MON NO TVRICENSIS 56","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.224","OSCAR 224","oscar.224","","1557","1557","Zürich, Stadt","","Gutenson","Zürich","Groschen","Silver","","Hürlimann 1966 985-988||NHMZ 2-1128f","MON NO TVRICENSIS 57","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALI bzw. CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.225","OSCAR 225","oscar.225","","1558","1558","Zürich, Stadt","","Gutenson","Zürich","Groschen","Silver","","Hürlimann 1966 989||NHMZ 2-1128g","MON NO TVRICENSIS 58","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.228","OSCAR 228","oscar.228","","1558","1559","Zürich, Stadt","","Gutenson","Zürich","Groschen","Silver","","Hürlimann 1966 990||NHMZ 2-1128j","MON NO TVRICENSIS 59","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS 58","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.229","OSCAR 229","oscar.229","","1559","1559","Zürich, Stadt","","Gutenson","Zürich","Groschen","Silver","","Hürlimann 1966 992||NHMZ 2-1128k","MON NO TVRICENSIS 59","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.231","OSCAR 231","oscar.231","","1560","1560","Zürich, Stadt","","Gutenson","Zürich","Groschen","Silver","","Hürlimann 1966 993-994||NHMZ 2-1128m","MON NO TVRICENSIS 60","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS bzw. CIVITATIS IMPERALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.233","OSCAR 233","oscar.233","","1561","1561","Zürich, Stadt","","Gutenson","Zürich","Groschen","Silver","","Hürlimann 1966 995||NHMZ 2-1128o","MO NO TVRICENSIS 1561","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.237","OSCAR 237","oscar.237","","1529","1560","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1003-1004||NHMZ 2-1129b","CIVITATIS IMPERIALIS","Zürichschild, gegittert, in Kreis","MONE NOVA TVRICENSIS","gegabeltes Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.239","OSCAR 239","oscar.239","","1555","1555","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1006-1008||NHMZ 2-1129d","CIVITATIS IMPERIALIS 55","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.241","OSCAR 241","oscar.241","","1556","1556","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1009||NHMZ 2-1129f","CIVITATIS IMPERIALIS 56","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.242","OSCAR 242","oscar.242","","1557","1557","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1010||NHMZ 2-1129g","CIVITATIS IMPERIA 57","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.243","OSCAR 243","oscar.243","","1558","1558","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1012||NHMZ 2-1129h","CIVITATIS IMPERIALIS 58","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.244","OSCAR 244","oscar.244","","1560","1560","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1014||NHMZ 2-1129i","CIVITATIS IMPERIALIS 60","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.245","OSCAR 245","oscar.245","","1557","1560","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1011||NHMZ 2-1129j","CIVITATIS IMPE […] 7","Zürichschild, gegittert","[…] NO TVRICENSIS 60","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.246","OSCAR 246","oscar.246","","1558","1560","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1013||NHMZ 2-1129k","CIVITATIS IMPERIALIS 58","Zürichschild, gegittert","MONE NOVA TVRICENSIS 60","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.247","OSCAR 247","oscar.247","","1560","1561","Zürich, Stadt","","Gutenson","Zürich","1/2 Batzen","Billon","","Hürlimann 1966 1015||NHMZ 2-1129l","CIVITATIS IMPERIALIS 60","Zürichschild, gegittert","MO NO TVRICENSIS 61","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.4509","OSCAR 4509","oscar.4509","","1564","1564","St. Gallen, Stadt","","Gutenson","St. Gallen","Taler","Silver","","NHMZ 2-885c||TZN 35a-35c","MO NO CIVI SANGALLENSIS I564","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLO","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4595","OSCAR 4595","oscar.4595","","1564","1564","St. Gallen, Stadt","","Gutenson","St. Gallen","Groschen","Silver","","NHMZ 2-891b||TZN 44a","MO NO CI SANGALENS 64","stehender Bär nach links schreitend","VNI 7 SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:55Z"
