"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.6436","OSCAR 6436","oscar.6436","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","1/2 Dicken","Argent","hl. Theodul","Palézieux, 1909 127","IOANNES IORDAN EPS SEDVN","bischöfliches Familienwappen, darüber Jahrzahl I548","S THEODOL9 PATER PATRIAE","hl. Theodul im Hüftbild von rechts","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6437","OSCAR 6437","oscar.6437","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","1/2 Dicken","Argent","hl. Theodul","NHMZ 2-1038a","IOANNES IORDAN EPS SEDVNEN","bischöfliches Familienwappen, darüber Jahrzahl I548","S THEODOL9 PATER PATRIAE","hl. Theodul im Hüftbild von rechts","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6438","OSCAR 6438","oscar.6438","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||Gros","Billon","","NHMZ 2-1039a||Palézieux, 1909 124","IOANNES IOR DAN E SED","Familienwappen Jordan, 1548, Kreis, Kornkreis","S THEODOLVS","Heiliger Theodol nach links, mitriert, nimbiert, mit Schwert und Krummstab, Kreis, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6439","OSCAR 6439","oscar.6439","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||Gros","Billon","","NHMZ 2-1039a||Palézieux, 1909 123","IOHANNES IOR DAN E SED","Familienwappen Jordan, 1548, Kreis, Kornkreis","S THEODOLVS","Heiliger Theodol nach links, mitriert, nimbiert, mit Schwert und Krummstab, Kreis, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6440","OSCAR 6440","oscar.6440","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||2 Gros","Billon","","NHMZ 2-1039a||Palézieux, 1909 122","IOANNES IOR DAN EPS SE","Familienwappen Jordan, 1548, Kreis, Kornkreis","S THEODOLVS","Heiliger Theodol nach links, mitriert, nimbiert, mit Schwert und Krummstab, Kreis, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6441","OSCAR 6441","oscar.6441","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Vierer","Billon","","NHMZ 2-1040a||Palézieux, 1909 121","IO IORDAN E S","drei Bäume mit Bändern au Dreiberg (Wappen Jordan) zwischen Jahrzahlen 4-8","S THEODOLVS","Blumenkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6442","OSCAR 6442","oscar.6442","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Quart","","","Palézieux, 1909 121","IO IORDAN ES","Familienwappen Jordan","S THEODOLVS","Lilienkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6445","OSCAR 6445","oscar.6445","","1549","1549","Sitten, Bistum","Johannes Jordan","","Sion","Dicken","Argent","hl. Theodul","NHMZ 2-1037a","IOANNES EPS SEDV PRE ET CO VAL","bischöfliches Familienwappen zu den Seiten Jahrzahl 4 - 9 und je eine Schlange, darüber Mitra, Schwert und Krummstab","S THEODOL9 PAT9 SEDVN","thronender hl. Theodul mit Schwert und Krummstab von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10339","OSCAR 10339","oscar.10339","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Pfennig||Denier","Billon","Johannes Jordan","","","Wappen des Bischofs von Sion, Kornkreis","1548","Schwert und Krummstab gekreuzt, 15=48, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6446","OSCAR 6446","oscar.6446","","1549","1549","Sitten, Bistum","Johannes Jordan","","Sion","Pfennig||Denier","Billon","Johannes Jordan","NHMZ 2-1041a||Palézieux, 1909 120","","Wappen des Bischofs von Sion, Kornkreis","","Schwert und Krummstab gekreuzt, 1549, Kornkreis","2022-01-10T09:25:57Z"
