"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5236","OSCAR 5236","oscar.5236","","1500","1600","Chur, Stadt","","","Chur","Pfennig","Silver","","Trachsel 1866 392b","CVR","vollständiges Stadtwappen, Steinbock nach links umgeben von CVR","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5237","OSCAR 5237","oscar.5237","","1500","1600","Chur, Stadt","","","Chur","Pfennig","Silver","","Trachsel 1866 392a","","Steinbock nach links, Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5238","OSCAR 5238","oscar.5238","","1500","1650","Chur, Stadt","","","Chur","Pfennig","Silver","","NHMZ 2-481a||Tobler 1974 Pfennige mit C, Typ 6","C","Steinbock, darüber C","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5239","OSCAR 5239","oscar.5239","","1529","1529","Chur, Stadt","","","Chur","Batzen","Silver","","NHMZ 2-480a||Trachsel 1866 423","MONETA CURIAE RHETICAE I529","Churerwappen","DOMINI EST REGNUM","Steinbock nach links im Wappenschild","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5240","OSCAR 5240","oscar.5240","","1529","1529","Chur, Stadt","","","Chur","Batzen","Silver","","NHMZ 2-480b||Trachsel 1866 422","MOETA CVRIAE RHETICAE","Churerwappen","DOMINI EST REGNVM 15Z9","Steinbock nach links im Wappenschild","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5241","OSCAR 5241","oscar.5241","","1600","1650","Chur, Stadt","","","Chur","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1509||NHMZ 2-482a||Trachsel 1866 421","MONETA CVRIAE RETICE","stehender, geharnischter und barhäuptiger Ritter von vorn, mit einer Hand Stadtschild und mit der anderen geschultertes Zepter haltend, rechts im Feld Turnierhelm mit Federbusch. Umgeben von Schnurkreis zwischen zwei Kreislinien","DOMINI ES REGNVM","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5242","OSCAR 5242","oscar.5242","","1600","1650","Chur, Stadt","","","Chur","Gulden","Gold","hl. Lucius","Divo - Tobler, 17. Jh. 1517||NHMZ 2-484a||Trachsel 1866 420","MONE NOVA AVRI CVRIEN","bekrönter, nimbierter hl. Luzius mit Bart im Hüftbild von vorn, Reichsapfel und geschultertes Zepter haltend, umgeben von Schnurkreis.","FERDINANDVS II DEI G R I S A","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5243","OSCAR 5243","oscar.5243","","1600","1650","Chur, Stadt","","","Chur","Taler","Silver","","Trachsel 1866 419","MONETA CVRIAE RETICAE","bekrönter, geharnischter hl. Luzius mit Bart im Hüftbild nach rechts , mit der Rechten geschultertes Zepter und mit der Linken Reichsapfel haltend, umgeben von Gerstenkornkreis und Kreislinie.","DOMINI EST REGNVM","bekrönter, nimbierter Doppeladler umgeben von Gerstenkornkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5244","OSCAR 5244","oscar.5244","","1600","1650","Chur, Stadt","","","Chur","Taler","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1518a||NHMZ 2-485a||Trachsel 1866 416","MONETA CVRIAE RETICE","bekrönter, geharnischter hl. Luzius mit Bart im Hüftbild nach rechts , mit der Rechten geschultertes Zepter und mit der Linken Reichsapfel haltend, umgeben von Gerstenkornkreis und Kreislinie.","DOMINI EST REGNVM","bekrönter, nimbierter Doppeladler umgeben von Gerstenkornkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5245","OSCAR 5245","oscar.5245","","1600","1650","Chur, Stadt","","","Chur","Dicken","Silver","hl. Luzius","Trachsel 1866 412","MONETA CVRIAE RAETICAE","bekrönter, nimbierter Doppeladler mit Kreis zwischen den Köpfen, umgeben von Perlkreis.","DOMINI EST REGNVM","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit geschultertem Zepter und Reichsapfel, umgeben von Perlkreis; unten im Schriftkreis kleines Schildchen mit ganzem Stadtwappen.","2022-01-10T09:25:55Z"
